"snapshot","day","occurrenceCount"
"2015-04-09",219,1
"2013-02-20",73,8
"2014-03-28",298,2
"2014-09-08",35,1
"2015-10-01",19,25
"2012-12-11",6,1
"2014-03-28",299,2
"2015-04-09",221,5
"2012-03-26",323,7
"2015-01-19",140,2
"2015-04-09",222,5
"2015-07-03",191,4
"2015-10-01",21,6
"2016-01-04",31,1
"2012-03-26",324,1
"2014-03-28",301,9
"2014-09-08",38,1
"2015-07-03",192,1
"2016-01-04",32,7
"2008-12-17",251,1
"2014-03-28",302,1
"2014-09-08",39,1
"2015-07-03",193,5
"2016-01-04",33,2
"2016-01-04",34,1
"2015-07-03",195,1
"2015-10-01",25,1
"2016-01-04",35,2
"2008-06-27",5,2
"2013-02-20",80,1
"2014-09-08",42,1
"2015-07-03",196,2
"2015-10-01",26,1
"2016-01-04",36,1
"2008-06-27",6,1
"2014-03-28",306,1
"2014-09-08",43,3
"2015-04-09",228,2
"2015-10-01",27,1
"2008-04-01",188,1
"2010-11-17",117,1
"2012-03-26",330,1
"2013-02-20",82,1
"2014-09-08",44,22
"2015-07-03",198,1
"2016-01-04",38,2
"2009-12-16",246,12
"2014-03-28",308,2
"2015-01-19",148,1
"2015-07-03",199,14
"2016-01-04",39,1
"2008-06-27",9,5
"2014-03-28",309,3
"2015-07-03",200,6
"2016-01-04",40,1
"2008-06-27",10,1
"2012-03-26",333,2
"2015-04-09",232,1
"2015-07-03",201,7
"2015-10-01",31,1
"2013-02-20",86,1
"2014-09-08",48,11
"2015-07-03",202,4
"2015-10-01",32,7
"2016-01-04",42,5
"2008-06-27",12,10
"2012-03-26",335,11
"2013-05-21",161,3
"2014-09-08",49,6
"2015-07-03",203,4
"2015-10-01",33,2
"2016-01-04",43,6
"2008-06-27",13,1
"2013-09-10",269,10
"2014-09-08",50,23
"2015-01-19",153,1
"2015-07-03",204,6
"2015-10-01",34,1
"2016-01-04",44,23
"2012-03-26",337,4
"2013-02-20",89,1
"2014-03-28",314,4
"2015-07-03",205,1
"2015-10-01",35,1
"2016-01-04",45,7
"2008-06-27",15,1
"2008-12-17",264,1
"2010-07-26",246,12
"2014-09-08",52,1
"2015-07-03",206,4
"2015-10-01",36,1
"2016-01-04",46,3
"2010-07-26",247,1
"2012-03-26",339,1
"2013-12-20",111,2
"2014-09-08",53,4
"2015-04-09",238,1
"2015-07-03",207,8
"2016-01-04",47,7
"2012-03-26",340,1
"2014-09-08",54,24
"2015-01-19",157,1
"2015-04-09",239,1
"2015-07-03",208,9
"2015-10-01",38,1
"2016-01-04",48,12
"2008-12-17",267,1
"2012-03-26",341,1
"2014-09-08",55,1
"2015-04-09",240,1
"2015-07-03",209,1
"2015-10-01",39,1
"2016-01-04",49,8
"2008-06-27",19,3
"2013-05-21",168,1
"2015-07-03",210,2
"2015-10-01",40,1
"2016-01-04",50,25
"2010-07-26",251,1
"2012-03-26",343,4
"2013-05-21",169,1
"2014-09-08",57,1
"2015-07-03",211,3
"2016-01-04",51,6
"2008-12-17",270,1
"2012-03-26",344,1
"2015-01-19",161,8
"2015-04-09",243,6
"2015-07-03",212,3
"2015-10-01",42,2
"2016-01-04",52,6
"2012-03-26",345,1
"2014-09-08",59,2
"2015-04-09",244,2
"2015-07-03",213,2
"2015-10-01",43,3
"2016-01-04",53,13
"2013-09-10",279,3
"2014-03-28",323,7
"2014-09-08",60,2
"2015-01-19",163,5
"2015-04-09",245,1
"2015-07-03",214,2
"2015-10-01",44,22
"2016-01-04",54,26
"2013-09-10",280,3
"2014-03-28",324,1
"2014-09-08",61,1
"2015-04-09",246,12
"2015-07-03",215,4
"2015-10-01",45,3
"2016-01-04",55,5
"2012-12-11",32,6
"2014-09-08",62,30
"2015-07-03",216,3
"2015-10-01",46,1
"2016-01-04",56,3
"2012-12-11",33,7
"2013-09-10",282,1
"2014-09-08",63,1
"2015-04-09",248,1
"2015-07-03",217,6
"2016-01-04",57,3
"2014-03-28",327,1
"2014-09-08",64,3
"2015-10-01",48,12
"2016-01-04",58,1
"2010-11-17",138,3
"2013-09-10",284,4
"2014-03-28",328,1
"2014-09-08",65,1
"2015-04-09",250,15
"2015-07-03",219,1
"2015-10-01",49,6
"2016-01-04",59,9
"2009-12-16",267,1
"2012-07-13",246,12
"2014-03-28",329,1
"2015-01-19",169,1
"2015-10-01",50,23
"2016-01-04",60,5
"2012-03-26",353,8
"2013-09-10",286,2
"2013-12-20",125,11
"2014-03-28",330,1
"2014-09-08",67,1
"2015-07-03",221,5
"2015-10-01",51,1
"2016-01-04",61,1
"2015-07-03",222,5
"2015-10-01",52,2
"2016-01-04",62,32
"2008-10-10",340,1
"2014-03-28",332,1
"2014-09-08",69,2
"2015-10-01",53,4
"2016-01-04",63,3
"2008-06-27",33,6
"2010-07-26",264,1
"2013-05-21",182,1
"2013-12-20",128,1
"2014-03-28",333,2
"2014-09-08",70,2
"2015-04-09",255,1
"2015-10-01",54,25
"2016-01-04",64,3
"2008-06-27",34,1
"2013-07-09",246,12
"2013-12-20",129,1
"2015-04-09",256,2
"2015-10-01",55,1
"2016-01-04",65,2
"2007-12-19",188,1
"2013-05-21",184,1
"2013-09-10",291,1
"2014-03-28",335,11
"2015-04-09",257,10
"2015-10-01",56,1
"2010-07-26",267,1
"2012-12-11",43,2
"2015-01-19",176,1
"2015-10-01",57,2
"2016-01-04",67,5
"2014-03-28",337,4
"2014-09-08",74,1
"2015-07-03",228,3
"2015-10-01",58,1
"2016-01-04",68,3
"2008-06-27",38,2
"2014-09-08",75,10
"2015-04-09",260,2
"2015-10-01",59,10
"2016-01-04",69,3
"2010-07-26",270,1
"2013-09-10",295,1
"2014-03-28",339,1
"2014-09-08",76,2
"2015-10-01",60,5
"2016-01-04",70,2
"2014-03-28",340,1
"2015-10-01",61,1
"2016-01-04",71,22
"2012-12-11",48,1
"2014-03-28",341,1
"2015-07-03",232,1
"2015-10-01",62,31
"2011-02-21",246,12
"2012-12-11",49,2
"2013-09-10",298,2
"2014-03-28",342,1
"2015-04-09",264,3
"2015-10-01",63,1
"2012-12-11",50,1
"2014-03-28",343,4
"2014-09-08",80,1
"2015-01-19",183,2
"2015-10-01",64,3
"2016-01-04",74,1
"2008-06-27",44,1
"2014-03-28",344,1
"2014-09-08",81,1
"2015-01-19",184,1
"2015-10-01",65,2
"2016-01-04",75,10
"2013-09-10",301,9
"2014-03-28",345,1
"2014-09-08",82,2
"2015-01-19",185,5
"2016-01-04",76,3
"2012-12-11",53,2
"2015-01-19",186,1
"2015-10-01",67,4
"2008-06-27",47,2
"2012-12-11",54,1
"2013-05-21",196,1
"2014-03-28",347,1
"2015-01-19",187,1
"2015-07-03",238,1
"2012-12-11",55,1
"2014-09-08",85,1
"2015-07-03",239,1
"2015-10-01",69,2
"2016-01-04",79,1
"2008-06-27",49,1
"2013-09-10",305,1
"2015-07-03",240,1
"2015-10-01",70,2
"2008-06-27",50,3
"2009-04-06",5,2
"2012-07-13",267,1
"2013-02-20",125,11
"2013-09-10",306,10
"2015-04-09",272,1
"2016-01-04",81,1
"2009-04-06",6,1
"2015-01-19",191,3
"2016-01-04",82,3
"2008-06-27",52,2
"2012-07-13",269,10
"2013-09-10",308,2
"2014-09-08",89,2
"2015-01-19",192,1
"2015-07-03",243,6
"2012-12-11",60,3
"2013-09-10",309,2
"2014-03-28",353,8
"2014-09-08",90,1
"2015-01-19",193,5
"2015-04-09",275,4
"2015-07-03",244,2
"2015-10-01",74,1
"2009-04-06",9,5
"2012-12-11",61,1
"2015-07-03",245,1
"2015-10-01",75,10
"2016-01-04",85,2
"2009-04-06",10,1
"2013-07-09",267,1
"2014-09-08",92,1
"2015-10-01",76,3
"2012-12-11",63,1
"2015-01-19",196,1
"2009-04-06",12,10
"2009-06-17",267,1
"2012-12-11",64,1
"2013-07-09",269,10
"2015-04-09",279,3
"2015-07-03",248,1
"2009-04-06",13,1
"2010-11-17",168,1
"2012-12-11",65,1
"2013-09-10",314,2
"2014-09-08",95,2
"2015-01-19",198,1
"2015-04-09",280,4
"2015-07-03",249,1
"2015-10-01",79,1
"2016-01-04",89,2
"2012-10-31",1,11
"2014-09-08",96,1
"2015-01-19",199,14
"2015-07-03",250,16
"2016-01-04",90,2
"2009-04-06",15,1
"2014-03-28",360,1
"2015-01-19",200,7
"2015-04-09",282,4
"2015-10-01",81,1
"2015-01-19",201,8
"2015-04-09",283,11
"2015-10-01",82,3
"2016-01-04",92,2
"2012-12-11",69,1
"2015-01-19",202,4
"2015-04-09",284,11
"2011-02-21",267,1
"2012-12-11",70,3
"2013-02-20",138,3
"2014-09-08",100,1
"2015-01-19",203,4
"2015-04-09",285,4
"2009-04-06",19,3
"2012-10-31",6,1
"2014-09-08",101,1
"2015-01-19",204,6
"2015-04-09",286,3
"2015-07-03",255,1
"2015-10-01",85,1
"2016-01-04",95,2
"2014-09-08",102,1
"2015-01-19",205,1
"2015-07-03",256,2
"2016-01-04",96,1
"2012-12-11",73,8
"2013-12-20",161,8
"2015-01-19",206,3
"2015-04-09",288,1
"2015-07-03",257,10
"2013-09-10",323,7
"2014-09-08",104,1
"2015-01-19",207,8
"2013-09-10",324,1
"2013-12-20",163,4
"2015-01-19",208,9
"2015-10-01",89,2
"2008-06-27",69,1
"2015-01-19",209,1
"2015-04-09",291,9
"2015-07-03",260,2
"2015-10-01",90,2
"2016-01-04",100,1
"2008-04-01",251,1
"2008-06-27",70,2
"2015-01-19",210,2
"2015-04-09",292,1
"2016-01-04",101,1
"2013-09-10",327,1
"2015-01-19",211,2
"2015-10-01",92,2
"2016-01-04",102,1
"2012-01-18",246,12
"2013-09-10",328,1
"2015-01-19",212,3
"2008-06-27",73,8
"2010-04-01",33,8
"2012-12-11",80,1
"2013-09-10",329,1
"2015-01-19",213,2
"2015-04-09",295,7
"2015-07-03",264,3
"2016-01-04",104,1
"2013-09-10",330,1
"2013-12-20",169,1
"2014-09-08",111,1
"2015-01-19",214,1
"2015-04-09",296,8
"2015-10-01",95,2
"2012-12-11",82,1
"2015-01-19",215,4
"2015-10-01",96,1
"2015-01-19",216,3
"2015-04-09",298,3
"2008-04-01",258,1
"2013-09-10",333,2
"2014-09-08",114,2
"2015-01-19",217,6
"2015-04-09",299,2
"2009-04-06",33,6
"2014-09-08",115,1
"2015-04-09",300,1
"2009-04-06",34,1
"2012-12-11",86,1
"2013-09-10",335,11
"2014-09-08",116,27
"2015-01-19",219,1
"2015-04-09",301,14
"2015-10-01",100,1
"2014-09-08",117,1
"2015-04-09",302,2
"2015-10-01",101,1
"2016-01-04",111,1
"2013-09-10",337,4
"2015-01-19",221,5
"2015-07-03",272,1
"2015-10-01",102,1
"2012-12-11",89,1
"2014-09-08",119,2
"2015-01-19",222,3
"2015-10-01",103,1
"2016-01-04",113,1
"2008-04-01",264,1
"2009-04-06",38,2
"2013-09-10",339,1
"2014-09-08",120,2
"2015-10-01",104,1
"2016-01-04",114,3
"2013-09-10",340,1
"2014-09-08",121,1
"2015-04-09",306,11
"2015-07-03",275,4
"2016-01-04",115,2
"2013-09-10",341,1
"2015-04-09",307,1
"2016-01-04",116,27
"2008-04-01",267,1
"2008-06-27",86,1
"2013-02-20",161,3
"2015-04-09",308,3
"2016-01-04",117,2
"2013-09-10",343,4
"2013-12-20",182,1
"2014-09-08",124,1
"2015-04-09",309,4
"2013-09-10",344,1
"2015-01-19",228,2
"2015-07-03",279,3
"2016-01-04",119,2
"2008-04-01",270,1
"2009-04-06",44,1
"2012-07-13",306,10
"2013-07-09",301,9
"2013-09-10",345,1
"2013-12-20",184,1
"2014-09-08",126,2
"2015-07-03",280,4
"2016-01-04",120,2
"2010-04-01",50,1
"2012-10-31",32,6
"2013-12-20",185,5
"2014-09-08",127,1
"2015-10-01",111,1
"2016-01-04",121,1
"2008-12-17",340,1
"2012-10-31",33,7
"2014-09-08",128,2
"2015-04-09",313,2
"2015-07-03",282,4
"2009-04-06",47,2
"2013-12-20",187,1
"2014-09-08",129,1
"2015-01-19",232,1
"2015-04-09",314,5
"2015-07-03",283,11
"2015-10-01",113,1
"2012-01-18",267,1
"2013-02-20",168,1
"2013-09-10",349,1
"2015-07-03",284,11
"2015-10-01",114,2
"2016-01-04",124,1
"2009-04-06",49,1
"2013-02-20",169,1
"2013-07-09",306,10
"2014-09-08",131,1
"2015-07-03",285,4
"2015-10-01",115,1
"2016-01-04",125,11
"2009-04-06",50,3
"2012-01-18",269,10
"2015-07-03",286,3
"2015-10-01",116,27
"2016-01-04",126,2
"2013-07-09",308,2
"2013-12-20",191,1
"2015-04-09",318,1
"2015-10-01",117,2
"2016-01-04",127,1
"2009-04-06",52,2
"2012-07-13",314,1
"2013-05-21",246,12
"2013-09-10",353,8
"2013-12-20",192,1
"2015-07-03",288,1
"2016-01-04",128,3
"2007-12-19",251,1
"2015-01-19",238,1
"2015-10-01",119,2
"2016-01-04",129,1
"2014-09-08",136,2
"2015-01-19",239,1
"2015-04-09",321,1
"2015-10-01",120,2
"2015-01-19",240,1
"2015-07-03",291,9
"2015-10-01",121,2
"2016-01-04",131,1
"2012-10-31",43,2
"2013-12-20",196,1
"2015-04-09",323,8
"2015-07-03",292,1
"2016-01-04",132,1
"2013-07-09",314,1
"2015-04-09",324,2
"2014-09-08",140,2
"2015-01-19",243,4
"2015-10-01",124,1
"2013-12-20",199,12
"2015-01-19",244,1
"2015-07-03",295,7
"2015-10-01",125,11
"2007-12-19",258,1
"2012-03-26",1,11
"2013-12-20",200,6
"2015-01-19",245,1
"2015-04-09",327,1
"2015-07-03",296,8
"2015-10-01",126,2
"2016-01-04",136,2
"2012-07-13",323,7
"2012-10-31",48,1
"2013-12-20",201,4
"2015-01-19",246,12
"2015-04-09",328,2
"2015-10-01",127,1
"2012-07-13",324,1
"2012-10-31",49,2
"2013-02-20",182,1
"2013-12-20",202,4
"2015-04-09",329,1
"2015-07-03",298,3
"2015-10-01",128,3
"2012-10-31",50,1
"2013-12-20",203,3
"2015-01-19",248,1
"2015-04-09",330,2
"2015-07-03",299,2
"2015-10-01",129,1
"2013-02-20",184,1
"2015-07-03",300,1
"2016-01-04",140,4
"2010-04-01",70,2
"2012-03-26",6,1
"2015-01-19",250,15
"2015-04-09",332,1
"2015-07-03",301,14
"2015-10-01",131,1
"2007-12-19",264,1
"2012-10-31",53,2
"2013-07-09",323,7
"2014-09-08",148,1
"2015-04-09",333,3
"2015-07-03",302,2
"2015-10-01",132,1
"2012-10-31",54,1
"2013-07-09",324,1
"2013-12-20",207,3
"2015-04-09",334,1
"2010-04-01",73,8
"2012-07-13",330,1
"2012-10-31",55,1
"2013-12-20",208,1
"2015-04-09",335,14
"2007-12-19",267,1
"2009-04-06",69,1
"2015-04-09",336,6
"2009-04-06",70,2
"2013-07-09",327,1
"2015-01-19",255,1
"2015-04-09",337,4
"2015-07-03",306,11
"2015-10-01",136,2
"2008-06-27",116,1
"2012-07-13",333,2
"2013-07-09",328,1
"2014-09-08",153,1
"2015-01-19",256,2
"2015-04-09",338,5
"2015-07-03",307,1
"2007-12-19",270,1
"2013-07-09",329,1
"2013-12-20",212,3
"2015-01-19",257,9
"2015-04-09",339,3
"2015-07-03",308,3
"2016-01-04",148,1
"2009-04-06",73,8
"2012-07-13",335,11
"2012-10-31",60,3
"2012-12-11",125,11
"2013-05-21",267,1
"2013-07-09",330,1
"2013-12-20",213,2
"2015-04-09",340,8
"2015-07-03",309,4
"2012-10-31",61,1
"2015-04-09",341,48
"2015-10-01",140,2
"2016-01-04",150,3
"2012-07-13",337,4
"2013-05-21",269,10
"2013-12-20",215,3
"2014-09-08",157,1
"2015-01-19",260,2
"2015-04-09",342,29
"2016-01-04",151,8
"2012-10-31",63,1
"2013-02-20",196,1
"2013-07-09",333,2
"2015-04-09",343,39
"2016-01-04",152,1
"2012-07-13",339,1
"2012-10-31",64,1
"2015-04-09",344,2
"2015-07-03",313,2
"2016-01-04",153,1
"2008-06-27",123,4
"2012-07-13",340,1
"2012-10-31",65,1
"2013-07-09",335,11
"2015-04-09",345,2
"2015-07-03",314,5
"2008-10-10",5,2
"2012-07-13",341,1
"2013-12-20",219,1
"2014-09-08",161,8
"2015-01-19",264,2
"2015-04-09",346,1
"2008-10-10",6,1
"2013-07-09",337,4
"2015-04-09",347,3
"2010-04-01",86,1
"2012-07-13",343,4
"2013-12-20",221,4
"2014-09-08",163,5
"2016-01-04",157,1
"2012-07-13",344,1
"2012-10-31",69,1
"2013-07-09",339,1
"2013-12-20",222,2
"2015-07-03",318,1
"2015-10-01",148,1
"2016-01-04",158,1
"2008-10-10",9,5
"2012-07-13",345,1
"2012-10-31",70,3
"2013-07-09",340,1
"2014-03-28",1,4
"2016-01-04",159,1
"2008-10-10",10,1
"2013-07-09",341,1
"2015-10-01",150,6
"2009-06-17",340,1
"2010-04-01",90,2
"2015-07-03",321,1
"2015-10-01",151,9
"2016-01-04",161,8
"2008-10-10",12,10
"2009-04-06",86,1
"2012-10-31",73,8
"2012-12-11",138,3
"2013-07-09",343,4
"2014-03-28",4,1
"2015-04-09",353,8
"2015-10-01",152,1
"2016-01-04",162,22
"2008-10-10",13,1
"2013-07-09",344,1
"2014-03-28",5,5
"2014-09-08",169,1
"2015-01-19",272,1
"2015-07-03",323,8
"2015-10-01",153,1
"2016-01-04",163,6
"2013-07-09",345,1
"2014-03-28",6,3
"2015-07-03",324,2
"2008-10-10",15,1
"2014-03-28",7,3
"2016-01-04",165,8
"2015-01-19",275,4
"2010-11-17",246,12
"2012-03-26",32,6
"2012-07-13",353,8
"2014-03-28",9,2
"2015-04-09",358,1
"2015-07-03",327,1
"2015-10-01",157,1
"2012-03-26",33,7
"2013-07-09",349,1
"2015-07-03",328,2
"2015-10-01",158,1
"2008-10-10",19,3
"2012-10-31",80,1
"2015-04-09",360,1
"2015-07-03",329,1
"2015-10-01",159,1
"2016-01-04",169,1
"2014-09-08",176,1
"2015-01-19",279,3
"2015-04-09",361,12
"2015-07-03",330,2
"2012-10-31",82,1
"2014-03-28",13,2
"2015-01-19",280,4
"2015-04-09",362,14
"2015-10-01",161,8
"2016-01-04",171,8
"2013-07-09",353,8
"2015-04-09",363,1
"2015-07-03",332,1
"2015-01-19",282,4
"2015-07-03",333,3
"2015-10-01",163,6
"2015-01-19",283,11
"2015-07-03",334,1
"2012-10-31",86,1
"2015-01-19",284,11
"2015-07-03",335,14
"2015-10-01",165,10
"2015-01-19",285,4
"2015-07-03",336,7
"2016-01-04",176,1
"2014-09-08",183,2
"2015-01-19",286,3
"2015-07-03",337,4
"2012-03-26",43,2
"2012-10-31",89,1
"2013-12-20",242,1
"2014-09-08",184,1
"2015-07-03",338,5
"2014-03-28",21,5
"2014-09-08",185,5
"2015-01-19",288,1
"2015-07-03",339,3
"2015-10-01",169,1
"2011-06-10",33,7
"2014-09-08",186,1
"2015-07-03",340,8
"2016-01-04",180,1
"2014-09-08",187,1
"2015-07-03",341,45
"2015-10-01",171,14
"2013-12-20",246,12
"2015-01-19",291,9
"2015-07-03",342,27
"2008-10-10",33,6
"2012-03-26",48,1
"2013-05-21",301,9
"2014-03-28",25,1
"2015-01-19",292,1
"2015-07-03",343,39
"2016-01-04",183,2
"2008-10-10",34,1
"2012-03-26",49,2
"2013-12-20",248,1
"2015-07-03",344,2
"2012-03-26",50,1
"2012-12-11",161,3
"2014-03-28",27,1
"2014-09-08",191,3
"2015-07-03",345,2
"2015-10-01",175,1
"2016-01-04",185,5
"2014-09-08",192,1
"2015-01-19",295,7
"2015-07-03",346,1
"2015-10-01",176,1
"2016-01-04",186,1
"2014-09-08",193,2
"2015-01-19",296,8
"2015-07-03",347,3
"2016-01-04",187,1
"2008-10-10",38,2
"2010-04-01",117,1
"2010-11-17",267,1
"2012-03-26",53,2
"2013-05-21",306,10
"2012-03-26",54,1
"2015-01-19",298,3
"2008-04-01",340,1
"2010-04-01",119,1
"2012-03-26",55,1
"2013-05-21",308,2
"2014-09-08",196,1
"2015-01-19",299,2
"2015-10-01",180,1
"2015-01-19",300,1
"2016-01-04",191,4
"2009-04-06",116,1
"2012-01-18",335,11
"2012-12-11",168,1
"2014-03-28",34,1
"2015-01-19",301,14
"2016-01-04",192,1
"2009-04-06",117,1
"2012-12-11",169,1
"2014-09-08",199,13
"2015-01-19",302,1
"2015-07-03",353,8
"2015-10-01",183,2
"2016-01-04",193,6
"2008-10-10",44,1
"2014-09-08",200,6
"2015-10-01",184,1
"2012-03-26",60,3
"2014-09-08",201,8
"2015-10-01",185,5
"2016-01-04",195,1
"2012-03-26",61,1
"2013-05-21",314,1
"2014-03-28",38,1
"2014-09-08",202,4
"2015-10-01",186,1
"2016-01-04",196,2
"2008-10-10",47,2
"2011-06-10",50,1
"2014-09-08",203,4
"2015-01-19",306,11
"2015-10-01",187,1
"2012-03-26",63,1
"2014-09-08",204,6
"2015-01-19",307,1
"2015-07-03",358,1
"2016-01-04",198,3
"2008-06-27",168,1
"2008-10-10",49,1
"2009-04-06",123,4
"2012-03-26",64,1
"2014-09-08",205,1
"2015-01-19",308,3
"2016-01-04",199,14
"2008-10-10",50,3
"2012-03-26",65,1
"2014-09-08",206,3
"2015-01-19",309,4
"2015-07-03",360,1
"2016-01-04",200,6
"2011-06-10",54,1
"2014-03-28",43,2
"2014-09-08",207,6
"2015-07-03",361,12
"2015-10-01",191,4
"2016-01-04",201,8
"2008-10-10",52,2
"2013-02-20",246,12
"2014-09-08",208,4
"2015-07-03",362,18
"2015-10-01",192,1
"2016-01-04",202,4
"2011-06-10",56,5
"2013-09-10",1,13
"2014-09-08",209,1
"2015-07-03",363,1
"2015-10-01",193,5
"2016-01-04",203,4
"2012-03-26",69,1
"2014-09-08",210,1
"2015-01-19",313,2
"2016-01-04",204,6
"2011-06-10",58,2
"2012-03-26",70,3
"2013-05-21",323,7
"2013-12-20",269,10
"2014-09-08",211,2
"2015-01-19",314,5
"2015-10-01",195,1
"2016-01-04",205,1
"2011-09-05",33,7
"2012-12-11",182,1
"2013-05-21",324,1
"2014-03-28",48,1
"2014-09-08",212,3
"2015-10-01",196,2
"2016-01-04",206,4
"2014-03-28",49,3
"2014-09-08",213,2
"2016-01-04",207,7
"2011-06-10",61,3
"2012-03-26",73,8
"2012-12-11",184,1
"2013-09-10",6,2
"2015-10-01",198,3
"2016-01-04",208,7
"2013-09-10",7,3
"2014-09-08",215,3
"2015-01-19",318,1
"2015-10-01",199,14
"2016-01-04",209,1
"2011-06-10",63,2
"2014-09-08",216,2
"2015-10-01",200,6
"2016-01-04",210,2
"2013-05-21",329,1
"2013-09-10",9,2
"2014-03-28",53,3
"2014-09-08",217,4
"2015-10-01",201,8
"2016-01-04",211,2
"2013-05-21",330,1
"2014-03-28",54,1
"2015-01-19",321,1
"2015-10-01",202,4
"2016-01-04",212,3
"2014-03-28",55,1
"2014-09-08",219,1
"2015-10-01",203,4
"2016-01-04",213,2
"2008-12-17",5,2
"2009-09-25",33,6
"2012-10-31",125,11
"2015-01-19",323,8
"2015-10-01",204,6
"2016-01-04",214,2
"2008-12-17",6,1
"2012-03-26",80,1
"2013-05-21",333,2
"2013-09-10",13,2
"2013-12-20",279,3
"2014-03-28",57,1
"2014-09-08",221,5
"2015-01-19",324,2
"2015-10-01",205,1
"2016-01-04",215,4
"2013-12-20",280,3
"2014-09-08",222,2
"2015-10-01",206,4
"2016-01-04",216,3
"2011-06-10",70,3
"2012-03-26",82,1
"2013-05-21",335,11
"2015-10-01",207,8
"2016-01-04",217,5
"2007-12-19",340,1
"2008-12-17",9,5
"2013-12-20",282,2
"2014-03-28",60,2
"2015-01-19",327,1
"2015-10-01",208,9
"2008-06-27",188,1
"2008-10-10",69,1
"2008-12-17",10,1
"2013-05-21",337,4
"2014-03-28",61,1
"2015-01-19",328,2
"2015-10-01",209,1
"2016-01-04",219,1
"2008-10-10",70,2
"2011-06-10",73,8
"2012-12-11",196,1
"2013-12-20",284,5
"2014-03-28",62,2
"2015-01-19",329,1
"2015-10-01",210,2
"2008-12-17",12,10
"2012-03-26",86,1
"2013-05-21",339,1
"2013-12-20",285,1
"2014-03-28",63,1
"2015-01-19",330,2
"2015-10-01",211,3
"2016-01-04",221,5
"2008-12-17",13,1
"2013-05-21",340,1
"2013-12-20",286,2
"2014-03-28",64,3
"2014-09-08",228,1
"2015-10-01",212,3
"2016-01-04",222,5
"2008-10-10",73,8
"2011-09-05",50,1
"2013-02-20",267,1
"2013-05-21",341,1
"2013-09-10",21,2
"2014-03-28",65,1
"2015-01-19",332,1
"2015-10-01",213,2
"2008-12-17",15,1
"2012-03-26",89,1
"2015-01-19",333,3
"2015-10-01",214,2
"2013-02-20",269,10
"2013-05-21",343,4
"2014-03-28",67,1
"2015-01-19",334,1
"2015-10-01",215,4
"2013-05-21",344,1
"2014-09-08",232,1
"2015-01-19",335,14
"2015-10-01",216,3
"2011-06-10",80,1
"2012-10-31",138,3
"2013-05-21",345,1
"2013-12-20",291,1
"2014-03-28",69,1
"2015-01-19",336,7
"2015-10-01",217,6
"2008-12-17",19,3
"2014-03-28",70,1
"2015-01-19",337,4
"2016-01-04",228,2
"2015-01-19",338,6
"2015-10-01",219,1
"2015-01-19",339,3
"2009-09-25",50,1
"2013-12-20",295,7
"2015-01-19",340,8
"2015-10-01",221,5
"2014-09-08",238,1
"2015-01-19",341,49
"2015-10-01",222,5
"2016-01-04",232,1
"2011-06-10",86,1
"2014-03-28",75,7
"2014-09-08",239,1
"2015-01-19",342,28
"2013-09-10",32,6
"2013-12-20",298,2
"2014-03-28",76,2
"2014-09-08",240,1
"2015-01-19",343,39
"2011-06-10",88,1
"2013-05-21",353,8
"2013-12-20",299,2
"2015-01-19",344,2
"2008-10-10",86,1
"2011-06-10",89,1
"2015-01-19",345,2
"2013-12-20",301,9
"2015-01-19",346,1
"2015-04-09",1,25
"2016-01-04",237,2
"2014-03-28",80,1
"2014-09-08",244,1
"2015-01-19",347,3
"2015-04-09",2,1
"2015-10-01",228,3
"2016-01-04",238,1
"2010-04-01",168,1
"2014-03-28",81,1
"2014-09-08",245,1
"2015-04-09",3,13
"2016-01-04",239,1
"2010-07-26",13,1
"2014-03-28",82,1
"2014-09-08",246,12
"2015-04-09",4,5
"2016-01-04",240,1
"2013-12-20",305,1
"2015-04-09",5,7
"2008-12-17",33,6
"2012-07-13",1,11
"2013-12-20",306,10
"2014-09-08",248,1
"2015-04-09",6,4
"2015-10-01",232,1
"2016-01-04",242,1
"2008-12-17",34,1
"2011-09-05",70,2
"2014-03-28",85,1
"2015-04-09",7,3
"2016-01-04",243,3
"2009-04-06",168,1
"2013-12-20",308,2
"2015-01-19",353,8
"2016-01-04",244,2
"2013-09-10",43,1
"2013-12-20",309,3
"2015-04-09",9,4
"2016-01-04",245,3
"2010-07-26",19,3
"2011-09-05",73,8
"2015-04-09",10,1
"2008-12-17",38,2
"2012-07-13",6,1
"2013-07-09",1,11
"2014-03-28",89,2
"2015-10-01",238,1
"2016-01-04",248,1
"2014-09-08",255,1
"2015-01-19",358,1
"2015-04-09",13,3
"2015-10-01",239,1
"2016-01-04",249,1
"2012-10-31",161,3
"2013-09-10",48,1
"2013-12-20",314,4
"2014-03-28",92,1
"2015-10-01",240,1
"2016-01-04",250,7
"2009-09-25",70,2
"2013-09-10",49,2
"2014-09-08",257,1
"2015-01-19",360,1
"2012-03-26",117,1
"2013-07-09",6,1
"2015-01-19",361,12
"2008-12-17",44,1
"2009-06-17",5,2
"2009-12-16",33,8
"2013-07-09",7,2
"2015-01-19",362,14
"2015-10-01",243,6
"2009-06-17",6,1
"2009-09-25",73,8
"2014-09-08",260,2
"2015-10-01",244,2
"2010-07-26",28,4
"2013-07-09",9,1
"2013-09-10",53,2
"2015-10-01",245,3
"2016-01-04",255,2
"2008-12-17",47,2
"2013-09-10",54,1
"2016-01-04",256,3
"2009-06-17",9,5
