"snapshot","national","international"
"2017-07-24",278,12
"2019-07-01",1316,19
"2019-01-01",1310,19
"2017-04-12",273,11
"2019-10-09",1316,19
"2019-04-06",1316,19
"2018-09-28",1310,19
"2015-10-01",169,3
"2016-12-27",273,11
"2015-07-03",169,3
"2015-01-19",88,2
"2018-07-11",1310,19
"2017-12-22",1276,12
"2014-03-28",49,1
"2020-10-01",1336,19
"2015-04-09",88,2
"2020-07-01",1336,19
"2020-04-01",1316,19
"2020-01-01",1316,19
"2014-09-08",61,2
"2016-10-07",270,11
"2016-07-04",252,4
"2018-04-09",1310,19
"2016-01-04",169,3
"2016-04-05",219,3
"2017-10-12",278,12
