"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",22,54,0,0,0
"2019-07-01",108,576,355,0,0
"2019-01-01",127,617,289,0,0
"2017-04-12",22,54,0,0,0
"2019-10-09",108,576,355,0,0
"2019-04-06",108,576,355,0,0
"2018-09-28",127,617,289,0,0
"2015-10-01",64,83,0,0,0
"2016-12-27",22,54,0,0,0
"2015-07-03",64,83,0,0,0
"2015-01-19",38,29,0,0,0
"2018-07-11",127,617,289,0,0
"2017-12-22",121,616,289,0,0
"2020-10-01",107,562,390,0,0
"2015-04-09",38,29,0,0,0
"2020-07-01",107,562,390,0,0
"2020-04-01",108,576,355,0,0
"2020-01-01",108,576,355,0,0
"2014-09-08",29,24,0,0,0
"2016-10-07",22,54,0,0,0
"2016-07-04",22,54,0,0,0
"2018-04-09",127,617,289,0,0
"2016-01-04",63,84,0,0,0
"2016-04-05",22,54,0,0,0
"2017-10-12",22,54,0,0,0
