"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231745
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6527
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175482
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8370
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1427
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3123
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231836
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277479
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6527
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6158
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177152
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8351
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231836
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6472
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3123
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6527
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8351
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231836
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8351
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3123
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8334
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3642
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1427
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3642
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277479
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6158
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6286
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175482
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8370
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1416
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1427
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8370
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6158
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1614
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3123
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231836
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8370
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6527
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12491
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1427
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1614
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175482
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12491
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1614
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175482
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3088
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6158
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
