"snapshot","national","international"
"2017-12-22",179,1
"2018-04-09",179,1
"2018-07-11",179,1
"2018-09-28",179,1
"2019-01-01",179,1
"2019-04-06",236,1
"2019-07-01",236,1
"2019-10-09",236,1
"2020-01-01",236,1
"2020-04-01",236,1
"2020-07-01",243,1
"2020-10-01",243,1
"2021-01-01",243,1
"2021-04-01",243,1
"2021-07-01",245,1
"2021-10-01",245,1
"2022-01-01",245,1
"2022-04-01",249,9
"2022-07-01",249,9
"2022-10-01",249,9
"2023-01-01",249,9
"2023-04-01",249,9
"2023-07-01",249,9
"2023-10-01",258,15
"2024-01-01",258,15
"2024-04-01",258,15
"2024-07-01",267,17
