"snapshot","year","occurrenceCount"
"2017-12-22",1980,10
"2017-12-22",1983,64
"2017-12-22",1984,72
"2017-12-22",1985,39
"2017-12-22",1986,16
"2017-12-22",1987,426
"2017-12-22",1988,204
"2017-12-22",1989,73
"2017-12-22",1990,33
"2017-12-22",1991,8
"2017-12-22",1992,188
"2017-12-22",1996,13
"2017-12-22",2001,28
"2017-12-22",2003,38
"2017-12-22",2004,29
"2017-12-22",2007,29
"2017-12-22",2008,10
"2017-12-22",2009,55
"2017-12-22",2010,7
"2017-12-22",2011,46
"2017-12-22",2012,149
"2017-12-22",2013,40
"2017-12-22",2014,111
"2017-12-22",2015,229
"2017-12-22",2016,1492
"2018-04-09",1980,10
"2018-04-09",1983,64
"2018-04-09",1984,72
"2018-04-09",1985,39
"2018-04-09",1986,16
"2018-04-09",1987,426
"2018-04-09",1988,204
"2018-04-09",1989,73
"2018-04-09",1990,33
"2018-04-09",1991,8
"2018-04-09",1992,188
"2018-04-09",1996,13
"2018-04-09",2001,28
"2018-04-09",2003,38
"2018-04-09",2004,29
"2018-04-09",2007,29
"2018-04-09",2008,10
"2018-04-09",2009,55
"2018-04-09",2010,7
"2018-04-09",2011,46
"2018-04-09",2012,149
"2018-04-09",2013,40
"2018-04-09",2014,111
"2018-04-09",2015,229
"2018-04-09",2016,1492
"2018-07-11",1980,10
"2018-07-11",1983,64
"2018-07-11",1984,72
"2018-07-11",1985,39
"2018-07-11",1986,16
"2018-07-11",1987,426
"2018-07-11",1988,204
"2018-07-11",1989,73
"2018-07-11",1990,33
"2018-07-11",1991,8
"2018-07-11",1992,188
"2018-07-11",1996,13
"2018-07-11",2001,28
"2018-07-11",2003,38
"2018-07-11",2004,29
"2018-07-11",2007,29
"2018-07-11",2008,10
"2018-07-11",2009,55
"2018-07-11",2010,7
"2018-07-11",2011,46
"2018-07-11",2012,149
"2018-07-11",2013,40
"2018-07-11",2014,111
"2018-07-11",2015,229
"2018-07-11",2016,1492
"2018-09-28",1980,10
"2018-09-28",1983,64
"2018-09-28",1984,72
"2018-09-28",1985,39
"2018-09-28",1986,16
"2018-09-28",1987,426
"2018-09-28",1988,204
"2018-09-28",1989,73
"2018-09-28",1990,33
"2018-09-28",1991,8
"2018-09-28",1992,188
"2018-09-28",1996,13
"2018-09-28",2001,28
"2018-09-28",2003,38
"2018-09-28",2004,29
"2018-09-28",2007,29
"2018-09-28",2008,10
"2018-09-28",2009,55
"2018-09-28",2010,7
"2018-09-28",2011,46
"2018-09-28",2012,149
"2018-09-28",2013,40
"2018-09-28",2014,111
"2018-09-28",2015,229
"2018-09-28",2016,1492
"2019-01-01",1980,10
"2019-01-01",1983,64
"2019-01-01",1984,72
"2019-01-01",1985,39
"2019-01-01",1986,16
"2019-01-01",1987,426
"2019-01-01",1988,204
"2019-01-01",1989,73
"2019-01-01",1990,33
"2019-01-01",1991,8
"2019-01-01",1992,188
"2019-01-01",1996,13
"2019-01-01",2001,28
"2019-01-01",2003,38
"2019-01-01",2004,29
"2019-01-01",2007,29
"2019-01-01",2008,10
"2019-01-01",2009,55
"2019-01-01",2010,7
"2019-01-01",2011,46
"2019-01-01",2012,149
"2019-01-01",2013,40
"2019-01-01",2014,111
"2019-01-01",2015,229
"2019-01-01",2016,1492
"2019-04-06",1980,10
"2019-04-06",1983,64
"2019-04-06",1984,72
"2019-04-06",1985,39
"2019-04-06",1986,16
"2019-04-06",1987,430
"2019-04-06",1988,204
"2019-04-06",1989,73
"2019-04-06",1990,33
"2019-04-06",1992,188
"2019-04-06",1993,60
"2019-04-06",1996,13
"2019-04-06",1998,21
"2019-04-06",1999,7
"2019-04-06",2000,12
"2019-04-06",2001,29
"2019-04-06",2002,12
"2019-04-06",2003,56
"2019-04-06",2004,104
"2019-04-06",2006,1
"2019-04-06",2007,109
"2019-04-06",2008,13
"2019-04-06",2009,50
"2019-04-06",2010,84
"2019-04-06",2011,132
"2019-04-06",2012,175
"2019-04-06",2013,80
"2019-04-06",2014,52
"2019-04-06",2015,156
"2019-04-06",2016,1497
"2019-04-06",2017,253
"2019-04-06",2018,267
"2019-07-01",1980,10
"2019-07-01",1983,64
"2019-07-01",1984,72
"2019-07-01",1985,39
"2019-07-01",1986,16
"2019-07-01",1987,430
"2019-07-01",1988,204
"2019-07-01",1989,73
"2019-07-01",1990,33
"2019-07-01",1992,188
"2019-07-01",1993,60
"2019-07-01",1996,13
"2019-07-01",1998,21
"2019-07-01",1999,7
"2019-07-01",2000,12
"2019-07-01",2001,29
"2019-07-01",2002,12
"2019-07-01",2003,56
"2019-07-01",2004,104
