"snapshot","national","international"
"2017-12-22",3409,0
"2018-04-09",3409,0
"2018-07-11",3409,0
"2018-09-28",3409,0
"2019-01-01",3409,0
"2019-04-06",4312,0
"2019-07-01",4312,0
"2019-10-09",4312,0
"2020-01-01",4312,0
"2020-04-01",4312,0
"2020-07-01",6055,0
"2020-10-01",6055,0
"2021-01-01",6055,0
"2021-04-01",6055,0
"2021-07-01",6732,0
"2021-10-01",6732,0
"2022-01-01",6732,0
"2022-04-01",7681,16
"2022-07-01",7681,16
"2022-10-01",7681,16
"2023-01-01",7681,16
"2023-04-01",7681,16
"2023-07-01",7681,16
"2023-10-01",11759,40
"2024-01-01",11759,40
"2024-04-01",11759,40
