"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",163
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",886
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",628
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",310
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",141
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1031
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",259
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",9090
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",141
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1191
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",193
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",120
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",500
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",68
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1499
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",513
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1282
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",625
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",112
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1027
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",625
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",121
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",121
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",575
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",516
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1816
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1038
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",56
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",54
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",543
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",170
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2180
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",242
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",108
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2486
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
