"snapshot","national","international"
"2010-11-17",0,995
"2018-09-28",141,3127
"2012-12-11",0,1151
"2015-10-01",0,2494
"2016-12-27",0,2624
"2009-06-17",0,933
"2013-02-20",0,1378
"2012-10-31",0,1174
"2013-05-21",0,1425
"2012-03-26",0,1114
"2015-07-03",0,2268
"2013-07-09",0,1439
"2015-01-19",0,1897
"2008-12-17",0,985
"2018-07-11",141,3121
"2011-02-21",0,1014
"2008-06-27",0,965
"2013-12-20",0,1398
"2017-12-22",141,3152
"2014-03-28",0,1686
"2015-04-09",0,2240
"2008-10-10",0,975
"2013-09-10",0,1436
"2009-04-06",0,910
"2012-07-13",0,1182
"2014-09-08",0,1766
"2016-10-07",0,2587
"2010-07-26",0,963
"2016-07-04",0,2576
"2018-04-09",141,3103
"2016-01-04",0,2850
"2016-04-05",0,2552
"2011-06-10",0,998
"2012-01-18",0,1089
"2008-04-01",0,905
"2010-04-01",0,970
"2017-10-12",0,3103
"2017-07-24",0,2744
"2009-09-25",0,958
"2017-04-12",0,2733
"2007-12-19",0,865
"2009-12-16",0,968
"2011-09-05",0,1005
