"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2015-04-09",4,"UNKNOWN",24
"2013-02-20",4,"UNKNOWN",142
"2018-07-11",1,"PRESERVED_SPECIMEN",8961
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"LIVING_SPECIMEN",20
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",346
"2008-12-17",6,"LIVING_SPECIMEN",10
"2008-12-17",6,"OBSERVATION",5
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2009-06-17",5,"UNKNOWN",108
"2013-12-20",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",22
"2015-07-03",0,"FOSSIL_SPECIMEN",63
"2012-03-26",4,"OBSERVATION",200
"2017-12-22",0,"FOSSIL_SPECIMEN",876
"2015-07-03",1,"UNKNOWN",1006
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",902
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2011-06-10",5,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",2240
"2015-04-09",5,"UNKNOWN",108
"2013-02-20",5,"UNKNOWN",108
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2017-04-12",7,"LIVING_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",33
"2009-04-06",6,"LIVING_SPECIMEN",12
"2014-09-08",1,"PRESERVED_SPECIMEN",8258
"2011-02-21",5,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",287
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",258
"2016-07-04",4,"FOSSIL_SPECIMEN",63
"2016-10-07",4,"PRESERVED_SPECIMEN",289
"2009-06-17",6,"UNKNOWN",309
"2016-07-04",5,"UNKNOWN",108
"2012-03-26",5,"LIVING_SPECIMEN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",5732
"2012-03-26",5,"OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",5316
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",5
"2015-10-01",0,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",4
"2016-04-05",1,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",139
"2013-02-20",6,"UNKNOWN",122
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"UNKNOWN",143
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",44
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2017-07-24",1,"HUMAN_OBSERVATION",1645
"2011-02-21",6,"LIVING_SPECIMEN",20
"2015-10-01",4,"HUMAN_OBSERVATION",258
"2012-12-11",4,"HUMAN_OBSERVATION",197
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",143
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",21
"2017-04-12",0,"UNKNOWN",18
"2016-10-07",5,"PRESERVED_SPECIMEN",140
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",138
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",13
"2014-03-28",4,"UNKNOWN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",4
"2018-04-09",4,"HUMAN_OBSERVATION",258
"2008-06-27",6,"LIVING_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",35
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",9
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2012-12-11",1,"OBSERVATION",57
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",200
"2012-01-18",5,"UNKNOWN",109
"2013-05-21",5,"PRESERVED_SPECIMEN",39
"2015-01-19",6,"PRESERVED_SPECIMEN",326
"2018-07-11",4,"PRESERVED_SPECIMEN",291
"2012-10-31",1,"PRESERVED_SPECIMEN",3781
"2013-12-20",4,"HUMAN_OBSERVATION",197
"2017-10-12",0,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",1717
"2016-12-27",6,"PRESERVED_SPECIMEN",949
"2016-04-05",6,"HUMAN_OBSERVATION",42
"2017-04-12",1,"UNKNOWN",979
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",920
"2009-06-17",1,"PRESERVED_SPECIMEN",2581
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",122
"2016-07-04",7,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",12405
"2012-03-26",7,"LIVING_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",108
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",9
"2015-07-03",4,"UNKNOWN",24
"2009-09-25",6,"PRESERVED_SPECIMEN",133
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",61
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",325
"2017-10-12",4,"HUMAN_OBSERVATION",258
"2013-02-20",1,"PRESERVED_SPECIMEN",5807
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2012-01-18",6,"UNKNOWN",149
"2013-05-21",6,"PRESERVED_SPECIMEN",263
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"PRESERVED_SPECIMEN",152
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"OBSERVATION",241
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",9
"2015-10-01",6,"HUMAN_OBSERVATION",41
"2016-12-27",7,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"LIVING_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",12386
"2016-10-07",7,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",28
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",7724
"2014-03-28",6,"UNKNOWN",138
"2015-07-03",4,"FOSSIL_SPECIMEN",61
"2017-07-24",0,"OBSERVATION",4
"2018-09-28",6,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",64
"2018-04-09",6,"HUMAN_OBSERVATION",241
"2015-07-03",5,"UNKNOWN",108
"2018-09-28",0,"PRESERVED_SPECIMEN",269
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",2794
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",3543
"2009-04-06",4,"HUMAN_OBSERVATION",5
"2016-04-05",4,"OBSERVATION",199
"2012-03-26",0,"UNKNOWN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",1153
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",936
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",323
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",258
"2008-10-10",5,"OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",43
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",33
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",27
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",913
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",1139
"2017-07-24",1,"OBSERVATION",9
"2015-07-03",6,"UNKNOWN",139
"2018-09-28",1,"PRESERVED_SPECIMEN",9040
"2015-10-01",4,"OBSERVATION",199
"2012-12-11",4,"OBSERVATION",200
"2016-01-04",0,"OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",61
"2016-04-05",5,"OBSERVATION",3
"2017-10-12",6,"HUMAN_OBSERVATION",157
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-03-26",1,"UNKNOWN",934
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2012-01-18",1,"PRESERVED_SPECIMEN",3114
"2018-07-11",7,"PRESERVED_SPECIMEN",22
"2016-12-27",1,"HUMAN_OBSERVATION",1610
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",203
"2008-10-10",6,"LIVING_SPECIMEN",10
"2018-04-09",4,"OBSERVATION",199
"2008-10-10",6,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",290
"2017-10-12",3,"LIVING_SPECIMEN",323
"2010-07-26",1,"PRESERVED_SPECIMEN",2694
"2011-02-21",1,"OBSERVATION",58
"2016-01-04",4,"HUMAN_OBSERVATION",258
"2013-09-10",7,"LIVING_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",38
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",200
"2017-12-22",6,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",120
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"OBSERVATION",3
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",9
"2016-04-05",6,"LIVING_SPECIMEN",20
"2017-12-22",0,"PRESERVED_SPECIMEN",126
"2008-06-27",1,"OBSERVATION",33
"2015-04-09",1,"FOSSIL_SPECIMEN",5959
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",39
"2018-04-09",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",156
"2018-04-09",5,"OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",199
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",108
"2009-04-06",4,"UNKNOWN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2016-07-04",4,"PRESERVED_SPECIMEN",289
"2017-07-24",3,"LIVING_SPECIMEN",323
"2018-07-11",1,"HUMAN_OBSERVATION",3105
"2008-12-17",5,"UNKNOWN",108
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",3
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",7272
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2016-04-05",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",8448
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",39
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",238
"2015-01-19",0,"OBSERVATION",4
"2011-06-10",4,"UNKNOWN",143
"2018-04-09",6,"LIVING_SPECIMEN",20
"2010-04-01",1,"PRESERVED_SPECIMEN",2717
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",241
"2017-10-12",5,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2017-04-12",6,"UNKNOWN",795
"2016-12-27",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",108
"2008-04-01",1,"PRESERVED_SPECIMEN",2118
"2009-06-17",6,"PRESERVED_SPECIMEN",123
"2013-09-10",0,"OBSERVATION",4
"2011-02-21",4,"UNKNOWN",143
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",251
"2016-07-04",5,"PRESERVED_SPECIMEN",140
"2008-12-17",6,"UNKNOWN",277
"2017-07-24",4,"OBSERVATION",199
"2018-09-28",4,"PRESERVED_SPECIMEN",298
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2016-01-04",3,"LIVING_SPECIMEN",325
"2012-07-13",5,"PRESERVED_SPECIMEN",39
"2007-12-19",0,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2723
"2012-01-18",1,"FOSSIL_SPECIMEN",50
"2012-03-26",4,"UNKNOWN",142
"2013-02-20",6,"PRESERVED_SPECIMEN",260
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",258
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",4
"2015-01-19",1,"OBSERVATION",9
"2013-07-09",1,"PRESERVED_SPECIMEN",7521
"2011-06-10",5,"UNKNOWN",108
"2013-09-10",4,"HUMAN_OBSERVATION",197
"2018-04-09",7,"LIVING_SPECIMEN",5
"2016-04-05",0,"UNKNOWN",19
"2017-10-12",6,"LIVING_SPECIMEN",20
"2009-04-06",5,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",205
"2017-04-12",7,"UNKNOWN",5
"2016-12-27",1,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",12404
"2009-04-06",6,"UNKNOWN",278
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",9
"2011-02-21",5,"UNKNOWN",108
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",197
"2014-03-28",1,"FOSSIL_SPECIMEN",5847
"2016-07-04",6,"PRESERVED_SPECIMEN",950
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",153
"2010-11-17",6,"PRESERVED_SPECIMEN",185
"2012-07-13",6,"PRESERVED_SPECIMEN",201
"2016-01-04",4,"OBSERVATION",199
"2008-06-27",4,"OBSERVATION",241
"2015-04-09",4,"FOSSIL_SPECIMEN",64
"2007-12-19",1,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",109
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",38
"2013-05-21",1,"OBSERVATION",57
"2011-06-10",6,"UNKNOWN",131
"2015-10-01",0,"UNKNOWN",19
"2012-12-11",0,"UNKNOWN",27
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",834
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2017-10-12",7,"LIVING_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",35
"2011-02-21",5,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",131
"2015-01-19",6,"HUMAN_OBSERVATION",38
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2017-07-24",6,"LIVING_SPECIMEN",20
"2018-07-11",4,"HUMAN_OBSERVATION",284
"2011-09-05",1,"PRESERVED_SPECIMEN",4100
"2015-07-03",4,"PRESERVED_SPECIMEN",287
"2018-09-28",6,"PRESERVED_SPECIMEN",1159
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",292
"2008-06-27",5,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2012-03-26",6,"UNKNOWN",149
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",163
"2015-10-01",0,"FOSSIL_SPECIMEN",63
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",19
"2015-01-19",3,"LIVING_SPECIMEN",173
"2016-12-27",6,"HUMAN_OBSERVATION",139
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",840
"2012-12-11",1,"UNKNOWN",910
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2017-10-12",8,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",139
"2011-02-21",6,"OBSERVATION",5
"2016-12-27",3,"LIVING_SPECIMEN",323
"2018-04-09",1,"UNKNOWN",973
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2017-07-24",7,"LIVING_SPECIMEN",5
"2017-10-12",0,"UNKNOWN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",99
"2018-09-28",7,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"LIVING_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",145
"2008-06-27",6,"OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",5784
"2012-12-11",1,"FOSSIL_SPECIMEN",182
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-12-20",1,"UNKNOWN",672
"2015-04-09",0,"PRESERVED_SPECIMEN",112
"2015-01-19",4,"OBSERVATION",200
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",2618
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"FOSSIL_SPECIMEN",878
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-12-27",4,"OBSERVATION",199
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",31
"2013-09-10",4,"OBSERVATION",200
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",63
"2018-07-11",6,"HUMAN_OBSERVATION",247
"2017-10-12",1,"UNKNOWN",978
"2015-07-03",6,"PRESERVED_SPECIMEN",436
"2016-12-27",1,"LITERATURE",1
"2016-01-04",7,"LIVING_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",568
"2013-12-20",1,"FOSSIL_SPECIMEN",200
"2017-07-24",0,"UNKNOWN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",7257
"2018-07-11",3,"LIVING_SPECIMEN",324
"2013-05-21",4,"OBSERVATION",200
"2015-01-19",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",39
"2016-04-05",4,"UNKNOWN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",141
"2018-09-28",1,"HUMAN_OBSERVATION",3167
"2017-04-12",1,"FOSSIL_SPECIMEN",5249
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",3
"2008-10-10",5,"UNKNOWN",108
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2013-09-10",5,"OBSERVATION",3
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",26
"2017-07-24",0,"FOSSIL_SPECIMEN",878
"2009-09-25",5,"LIVING_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",979
"2009-12-16",6,"PRESERVED_SPECIMEN",140
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",20
"2013-05-21",5,"OBSERVATION",3
"2018-07-11",4,"OBSERVATION",199
"2013-07-09",6,"PRESERVED_SPECIMEN",264
"2015-10-01",4,"UNKNOWN",22
"2012-12-11",4,"UNKNOWN",142
"2016-01-04",0,"UNKNOWN",19
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",108
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2014-09-08",3,"LIVING_SPECIMEN",173
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",20
"2017-12-22",0,"HUMAN_OBSERVATION",7
"2018-04-09",4,"UNKNOWN",38
"2008-10-10",6,"UNKNOWN",282
"2009-04-06",1,"FOSSIL_SPECIMEN",24
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",38
"2017-07-24",1,"FOSSIL_SPECIMEN",5258
"2009-09-25",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",61
"2013-05-21",6,"LIVING_SPECIMEN",27
"2013-12-20",4,"UNKNOWN",8
"2018-07-11",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",3
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",108
"2012-12-11",5,"UNKNOWN",108
"2016-01-04",1,"UNKNOWN",840
"2008-06-27",1,"UNKNOWN",12464
"2016-04-05",6,"UNKNOWN",138
"2016-10-07",1,"HUMAN_OBSERVATION",1300
"2010-11-17",4,"HUMAN_OBSERVATION",5
"2016-12-27",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"HUMAN_OBSERVATION",3007
"2018-04-09",5,"UNKNOWN",108
"2011-02-21",1,"FOSSIL_SPECIMEN",27
"2017-10-12",4,"UNKNOWN",38
"2011-09-05",6,"PRESERVED_SPECIMEN",198
"2014-03-28",1,"PRESERVED_SPECIMEN",8144
"2010-11-17",1,"OBSERVATION",58
"2012-03-26",1,"FOSSIL_SPECIMEN",50
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",108
"2015-04-09",4,"PRESERVED_SPECIMEN",287
"2018-07-11",6,"LIVING_SPECIMEN",20
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2012-10-31",3,"LIVING_SPECIMEN",21
"2011-06-10",5,"PRESERVED_SPECIMEN",38
"2015-10-01",6,"UNKNOWN",138
"2012-12-11",6,"UNKNOWN",130
"2016-04-05",7,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",19
"2018-09-28",4,"HUMAN_OBSERVATION",284
"2017-04-12",4,"FOSSIL_SPECIMEN",64
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",307
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",108
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"UNKNOWN",19
"2013-09-10",0,"UNKNOWN",23
"2017-07-24",4,"UNKNOWN",38
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",21
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",134
"2015-04-09",5,"PRESERVED_SPECIMEN",49
"2018-07-11",7,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",198
"2015-10-01",0,"PRESERVED_SPECIMEN",121
"2015-10-01",7,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",26
"2013-05-21",0,"UNKNOWN",27
"2015-01-19",1,"UNKNOWN",991
"2010-07-26",1,"OBSERVATION",58
"2017-10-12",6,"UNKNOWN",795
"2016-10-07",0,"OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",930
"2017-07-24",4,"FOSSIL_SPECIMEN",64
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",672
"2012-07-13",3,"LIVING_SPECIMEN",21
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",108
"2017-12-22",0,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",1098
"2009-09-25",0,"OBSERVATION",3
"2015-04-09",6,"PRESERVED_SPECIMEN",379
"2018-07-11",8,"LIVING_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",7552
