"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",170,46,0,0,0
"2008-04-01",171,46,0,0,0
"2008-06-27",199,51,0,0,0
"2008-10-10",206,51,0,0,0
"2008-12-17",76,17,0,0,0
"2009-04-06",76,17,0,0,0
"2009-06-17",77,18,0,0,0
"2009-09-25",87,20,0,0,0
"2009-12-16",111,22,0,0,0
"2010-04-01",118,24,0,0,0
"2010-07-26",176,26,0,0,0
"2010-11-17",260,31,0,0,0
"2011-02-21",270,34,0,0,0
"2011-06-10",491,69,0,0,0
"2011-09-05",508,69,0,0,0
"2012-01-18",493,67,0,0,0
"2012-03-26",492,67,0,0,0
"2012-07-13",526,155,0,0,0
"2012-10-31",530,155,0,0,0
"2012-12-11",531,154,0,0,0
"2013-02-20",531,154,0,0,0
"2013-05-21",665,238,0,0,0
"2013-07-09",680,240,0,0,0
"2013-09-10",685,286,0,0,0
"2013-12-20",710,308,0,0,0
"2014-03-28",815,337,0,0,0
"2014-09-08",918,521,0,0,0
"2015-01-19",961,532,0,0,0
"2015-04-09",1016,552,0,0,0
"2015-07-03",1032,563,0,0,0
"2015-10-01",1041,565,0,0,0
"2016-01-04",1041,583,0,0,0
"2016-04-05",1053,586,0,0,0
"2016-07-04",1075,588,0,0,0
"2016-10-07",1083,609,0,0,0
"2016-12-27",1121,630,0,0,0
"2017-04-12",1136,640,0,0,0
"2017-07-24",1140,658,0,0,0
"2017-10-12",1229,678,0,0,0
"2017-12-22",1287,875,0,0,0
"2018-04-09",1304,887,0,0,0
"2018-07-11",1191,896,0,0,0
"2018-09-28",1215,898,0,0,0
"2019-01-01",1311,983,0,0,0
"2019-04-06",1334,1057,0,0,0
"2019-07-01",1467,1120,0,0,0
"2019-10-09",1540,1161,0,0,0
"2020-01-01",1555,1239,0,0,0
"2020-04-01",1579,1279,0,0,0
"2020-07-01",1690,1431,0,0,0
"2020-10-01",1735,1558,0,0,0
"2021-01-01",1814,1589,0,0,0
"2021-04-01",1848,1605,0,0,0
"2021-07-01",1866,1624,0,0,0
"2021-10-01",1897,1643,0,0,0
"2022-01-01",1981,1708,0,0,0
"2022-04-01",2010,1758,0,0,0
"2022-07-01",1905,1735,0,0,0
"2022-10-01",1995,1793,0,0,0
"2023-01-01",2191,1875,0,0,0
"2023-04-01",2279,1915,0,0,0
"2023-07-01",2296,1968,0,0,0
"2023-10-01",2296,2074,0,0,0
"2024-01-01",2323,2164,0,0,0
"2024-04-01",2344,2237,0,0,0
