"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2412
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1190
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5735
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",62
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",575
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47600
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",446
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47600
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9323
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47600
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",466
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3347
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47600
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82942
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1190
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47600
