"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6323
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1040
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",221
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",173
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5344
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6323
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",221
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",173
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1040
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5344
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6323
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",173
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1040
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5344
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6323
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",173
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",221
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1040
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5344
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6323
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1040
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5344
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",221
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6323
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",221
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5344
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1040
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",173
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6323
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",221
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",173
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1040
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5344
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6323
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
