"snapshot","kingdom","speciesCount"
"2015-07-03",0,6
"2015-07-03",1,22569
"2015-07-03",2,4
"2015-07-03",3,149
"2015-07-03",4,220
"2015-07-03",5,3483
"2015-07-03",6,27425
"2015-07-03",7,356
"2015-07-03",8,1
"2008-04-01",0,3
"2008-04-01",1,10664
"2008-04-01",3,50
"2008-04-01",4,135
"2008-04-01",5,2073
"2008-04-01",6,17121
"2008-04-01",7,92
"2012-01-18",0,5
"2012-01-18",1,17855
"2012-01-18",2,4
"2012-01-18",3,80
"2012-01-18",4,190
"2012-01-18",5,2821
"2012-01-18",6,24900
"2012-01-18",7,315
"2007-12-19",0,3
"2007-12-19",1,10082
"2007-12-19",3,50
"2007-12-19",4,134
"2013-05-21",0,8
"2007-12-19",5,1998
"2013-05-21",1,19000
"2007-12-19",6,16999
"2013-05-21",2,4
"2007-12-19",7,90
"2013-05-21",3,79
"2013-05-21",4,188
"2013-05-21",5,3057
"2013-05-21",6,27039
"2013-05-21",7,315
"2015-01-19",0,6
"2015-01-19",1,20638
"2015-01-19",2,4
"2015-01-19",3,147
"2015-01-19",4,217
"2015-01-19",5,3357
"2015-01-19",6,26617
"2015-01-19",7,347
"2015-01-19",8,1
"2010-11-17",0,5
"2010-11-17",1,16820
"2010-11-17",2,4
"2010-11-17",3,81
"2010-11-17",4,177
"2010-11-17",5,2475
"2010-11-17",6,21722
"2010-11-17",7,227
"2013-12-20",0,8
"2013-12-20",1,18658
"2013-12-20",2,4
"2013-12-20",3,77
"2013-12-20",4,194
"2013-12-20",5,3149
"2013-12-20",6,27002
"2013-12-20",7,278
"2013-02-20",0,8
"2013-02-20",1,18648
"2013-02-20",2,4
"2013-02-20",3,79
"2013-02-20",4,188
"2013-02-20",5,3053
"2013-02-20",6,27010
"2013-02-20",7,315
"2014-09-08",0,8
"2014-09-08",1,20115
"2014-09-08",2,4
"2014-09-08",3,84
"2014-09-08",4,201
"2014-09-08",5,3279
"2014-09-08",6,26559
"2016-01-04",0,7
"2014-09-08",7,327
"2016-01-04",1,26716
"2014-09-08",8,1
"2016-01-04",2,4
"2016-01-04",3,167
"2016-01-04",4,242
"2016-01-04",5,3626
"2016-01-04",6,29068
"2016-01-04",7,356
"2016-01-04",8,1
"2015-10-01",0,7
"2015-10-01",1,22790
"2015-10-01",2,4
"2015-10-01",3,167
"2015-10-01",4,235
"2015-10-01",5,3527
"2015-10-01",6,28673
"2015-10-01",7,356
"2015-10-01",8,1
"2012-12-11",0,8
"2012-12-11",1,18471
"2012-12-11",2,4
"2012-12-11",3,79
"2012-12-11",4,188
"2012-12-11",5,3052
"2012-12-11",6,26985
"2008-06-27",0,3
"2012-12-11",7,315
"2008-06-27",1,10955
"2008-06-27",3,72
"2008-06-27",4,162
"2008-06-27",5,2191
"2008-06-27",6,17493
"2008-06-27",7,120
"2010-04-01",0,4
"2010-04-01",1,14698
"2010-04-01",3,81
"2010-04-01",4,175
"2009-04-06",0,3
"2010-04-01",5,2569
"2009-04-06",1,11857
"2010-04-01",6,22471
"2010-04-01",7,227
"2009-04-06",3,77
"2009-04-06",4,162
"2009-04-06",5,2265
"2009-04-06",6,18073
"2009-04-06",7,227
"2012-10-31",0,7
"2012-10-31",1,18466
"2012-10-31",2,4
"2012-10-31",3,79
"2012-10-31",4,188
"2012-10-31",5,3048
"2012-10-31",6,26944
"2012-10-31",7,315
"2012-03-26",0,7
"2012-03-26",1,17855
"2012-03-26",2,4
"2012-03-26",3,79
"2012-03-26",4,187
"2012-03-26",5,2967
"2012-03-26",6,26615
"2012-03-26",7,315
"2011-06-10",0,5
"2011-06-10",1,17243
"2011-06-10",2,4
"2008-10-10",0,3
"2011-06-10",3,81
"2008-10-10",1,11260
"2011-06-10",4,187
"2011-06-10",5,2618
"2008-10-10",3,72
"2011-06-10",6,22262
"2008-10-10",4,162
"2011-06-10",7,314
"2008-10-10",5,2247
"2008-10-10",6,17607
"2008-10-10",7,175
"2014-03-28",0,8
"2014-03-28",1,19920
"2014-03-28",2,4
"2014-03-28",3,82
"2014-03-28",4,201
"2014-03-28",5,3250
"2014-03-28",6,27163
"2014-03-28",7,343
"2014-03-28",8,1
"2011-09-05",0,5
"2011-09-05",1,17175
"2011-09-05",2,4
"2011-09-05",3,80
"2011-09-05",4,187
"2011-09-05",5,2606
"2011-09-05",6,22366
"2011-09-05",7,315
"2009-09-25",0,4
"2009-09-25",1,12048
"2009-09-25",3,81
"2009-09-25",4,163
"2009-09-25",5,2471
"2009-09-25",6,19584
"2009-09-25",7,227
"2013-09-10",0,8
"2013-09-10",1,18803
"2013-09-10",2,4
"2013-09-10",3,79
"2013-09-10",4,197
"2013-09-10",5,3161
"2013-09-10",6,27086
"2008-12-17",0,3
"2013-09-10",7,315
"2008-12-17",1,11388
"2008-12-17",3,72
"2008-12-17",4,162
"2008-12-17",5,2257
"2008-12-17",6,17652
"2008-12-17",7,205
"2009-12-16",0,4
"2009-12-16",1,12425
"2009-12-16",3,81
"2009-12-16",4,163
"2009-12-16",5,2473
"2009-12-16",6,20635
"2009-12-16",7,227
"2010-07-26",0,4
"2010-07-26",1,14473
"2010-07-26",3,77
"2010-07-26",4,174
"2010-07-26",5,2496
"2010-07-26",6,22233
"2010-07-26",7,227
"2015-04-09",0,6
"2015-04-09",1,22715
"2015-04-09",2,4
"2015-04-09",3,149
"2015-04-09",4,227
"2012-07-13",0,7
"2015-04-09",5,3395
"2012-07-13",1,18237
"2015-04-09",6,26858
"2012-07-13",2,4
"2015-04-09",7,355
"2012-07-13",3,79
"2015-04-09",8,1
"2012-07-13",4,188
"2012-07-13",5,3041
"2013-07-09",0,8
"2012-07-13",6,26598
"2013-07-09",1,18840
"2009-06-17",0,3
"2012-07-13",7,315
"2013-07-09",2,4
"2009-06-17",1,11912
"2013-07-09",3,79
"2013-07-09",4,197
"2009-06-17",3,77
"2013-07-09",5,3161
"2009-06-17",4,163
"2013-07-09",6,27081
"2009-06-17",5,2288
"2013-07-09",7,315
"2009-06-17",6,18196
"2011-02-21",0,5
"2009-06-17",7,227
"2011-02-21",1,16976
"2011-02-21",2,4
"2011-02-21",3,81
"2011-02-21",4,182
"2011-02-21",5,2572
"2011-02-21",6,21986
"2011-02-21",7,295
