"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",6913,17211,4019,785,125
"2008-12-17",2966,3463,414,115,21
"2013-05-21",6321,16716,3901,756,103
"2010-07-26",4443,8192,1459,364,36
"2012-10-31",6248,16633,3888,753,103
"2009-06-17",3019,3586,547,409,43
"2009-04-06",3006,3586,547,409,43
"2016-01-04",7137,17713,4179,794,139
"2010-11-17",3125,3845,506,115,21
"2012-12-11",6252,16637,3886,755,103
"2012-07-13",6184,16454,3743,739,100
"2014-09-08",6545,16975,3943,776,125
"2008-06-27",2706,3404,472,118,21
"2011-09-05",5940,6384,765,570,94
"2012-03-26",6085,16333,3531,713,94
"2015-01-19",6727,17156,4000,783,125
"2013-02-20",6286,16627,3886,755,103
"2009-09-25",3235,3689,543,409,43
"2015-04-09",6750,17178,4004,783,125
"2015-07-03",6747,17150,4012,787,125
"2013-12-20",6334,16724,3906,769,108
"2012-01-18",5880,9182,1520,579,94
"2013-07-09",6402,16760,3901,757,103
"2010-04-01",4439,8162,1457,364,36
"2008-04-01",2491,3258,472,118,21
"2007-12-19",2329,3149,472,118,21
"2011-06-10",5942,6380,766,570,94
"2008-10-10",2842,3546,472,118,21
"2011-02-21",4752,5478,669,360,44
"2014-03-28",6503,16886,3917,770,108
"2013-09-10",6402,16757,3907,769,108
"2009-12-16",3248,3706,547,409,43
