"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",144711
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",60
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",104
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59245
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",87
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1810
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",158758
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121316
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2042
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1290
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",62789
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60642
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4508
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55936
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2173397
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1982
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",946
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",65591
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1083
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8626
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",655
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4646
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2837
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",273
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",19917
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",357
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8713
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",462
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",104
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",667
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1364
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349866
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3599
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",389
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1877
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",476
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",899
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5823
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",16251
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1677
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",500
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",278
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28539
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2595
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",45
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",3290
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4973
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3614
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87582
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1868
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",49
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1486
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1543
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33916
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",284
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3754
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26856
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5344
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",148
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60642
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1579
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2061980
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",668
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1363
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",85
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4718
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106639
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",441
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1577
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",144789
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1486
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",577
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",776253
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",21671
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1813
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",699
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",110
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",525
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",5225
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2122
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",145603
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16222
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4656
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",117
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",311
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6391
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",720
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3880310
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",145003
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",87
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",604
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",790
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",989
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",148
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16396
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10959
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",170
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",158756
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",474
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",670
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1366
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",49
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",541
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",366
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1284
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40133
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6292
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",83
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",711
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350036
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",216
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121470
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1348
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",105
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",389
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",30
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1813
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3273
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",785
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6388
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",706
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",161
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",35061
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16066
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2016
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",873
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",9840
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2350
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",698
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",12929
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",274
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1486
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",699
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82029
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",10721
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60642
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",198
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",275
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",174
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",449
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2123
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",851
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",525
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",954
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15070
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39566
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",491
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20143
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",898
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1828
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",144898
