"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",7,"HUMAN_OBSERVATION",1621
"2008-10-10",0,"FOSSIL_SPECIMEN",519
"2010-07-26",7,"FOSSIL_SPECIMEN",947
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",366
"2013-12-20",5,"UNKNOWN",1112
"2011-06-10",2,"UNKNOWN",176
"2012-10-31",1,"LITERATURE",14803
"2012-03-26",7,"OBSERVATION",2054
"2013-07-09",1,"PRESERVED_SPECIMEN",421069
"2015-10-01",1,"HUMAN_OBSERVATION",6434914
"2008-12-17",1,"OBSERVATION",2855124
"2008-12-17",6,"FOSSIL_SPECIMEN",981
"2015-01-19",7,"UNKNOWN",69
"2012-12-11",6,"UNKNOWN",24871
"2016-01-04",2,"UNKNOWN",88
"2008-10-10",0,"UNKNOWN",696
"2009-09-25",3,"PRESERVED_SPECIMEN",210
"2010-07-26",7,"UNKNOWN",1933
"2010-11-17",7,"HUMAN_OBSERVATION",14812
"2012-07-13",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"UNKNOWN",214
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2015-01-19",3,"LIVING_SPECIMEN",482
"2010-04-01",6,"PRESERVED_SPECIMEN",390262
"2013-05-21",7,"FOSSIL_SPECIMEN",947
"2015-07-03",4,"OBSERVATION",1560
"2010-04-01",1,"OBSERVATION",4798831
"2010-07-26",3,"LIVING_SPECIMEN",84
"2011-09-05",0,"PRESERVED_SPECIMEN",2677
"2014-03-28",0,"LIVING_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",139
"2008-12-17",6,"UNKNOWN",28581
"2012-01-18",5,"PRESERVED_SPECIMEN",16823
"2013-12-20",1,"HUMAN_OBSERVATION",6319047
"2008-04-01",0,"FOSSIL_SPECIMEN",538
"2009-06-17",4,"OBSERVATION",1560
"2012-01-18",0,"OBSERVATION",2081
"2009-04-06",6,"PRESERVED_SPECIMEN",87664
"2012-10-31",6,"LIVING_SPECIMEN",2704
"2013-02-20",5,"OBSERVATION",149
"2013-02-20",6,"FOSSIL_SPECIMEN",3277
"2009-04-06",1,"OBSERVATION",4798297
"2011-02-21",0,"PRESERVED_SPECIMEN",2465
"2013-09-10",0,"PRESERVED_SPECIMEN",6145
"2013-05-21",7,"UNKNOWN",1909
"2014-03-28",0,"HUMAN_OBSERVATION",437
"2008-06-27",7,"OBSERVATION",9788
"2011-09-05",1,"LITERATURE",14802
"2014-09-08",4,"OBSERVATION",1560
"2008-04-01",0,"UNKNOWN",1014
"2009-12-16",7,"PRESERVED_SPECIMEN",267
"2012-01-18",5,"UNKNOWN",1371
"2013-05-21",3,"LIVING_SPECIMEN",245
"2015-04-09",7,"PRESERVED_SPECIMEN",615
"2015-10-01",6,"PRESERVED_SPECIMEN",1635166
"2015-10-01",1,"OBSERVATION",2853721
"2011-02-21",1,"LITERATURE",14802
"2013-09-10",0,"UNKNOWN",726
"2013-09-10",1,"LITERATURE",14803
"2010-11-17",7,"OBSERVATION",2176
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2009-12-16",3,"UNKNOWN",22
"2015-04-09",3,"UNKNOWN",1453
"2008-06-27",4,"LIVING_SPECIMEN",27
"2013-12-20",6,"PRESERVED_SPECIMEN",1550288
"2015-10-01",6,"UNKNOWN",28616
"2011-06-10",3,"PRESERVED_SPECIMEN",149
"2011-09-05",6,"LIVING_SPECIMEN",2298
"2012-01-18",1,"HUMAN_OBSERVATION",6215641
"2012-03-26",3,"PRESERVED_SPECIMEN",77
"2012-10-31",1,"PRESERVED_SPECIMEN",402686
"2013-12-20",1,"OBSERVATION",2853907
"2013-02-20",6,"HUMAN_OBSERVATION",1871
"2012-12-11",7,"PRESERVED_SPECIMEN",332
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",755
"2008-10-10",5,"PRESERVED_SPECIMEN",9283
"2011-02-21",6,"LIVING_SPECIMEN",2288
"2013-09-10",6,"LIVING_SPECIMEN",2735
"2008-10-10",1,"FOSSIL_SPECIMEN",3730
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",2067
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",23845
"2011-06-10",3,"UNKNOWN",81
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2008-12-17",7,"FOSSIL_SPECIMEN",883
"2012-12-11",7,"UNKNOWN",1909
"2016-01-04",3,"UNKNOWN",1379
"2008-10-10",1,"UNKNOWN",268225
"2009-09-25",4,"PRESERVED_SPECIMEN",201
"2012-07-13",5,"LIVING_SPECIMEN",1391
"2014-03-28",5,"UNKNOWN",1110
"2007-12-19",4,"PRESERVED_SPECIMEN",137
"2009-09-25",0,"FOSSIL_SPECIMEN",532
"2015-01-19",4,"LIVING_SPECIMEN",27
"2007-12-19",0,"FOSSIL_SPECIMEN",538
"2010-04-01",7,"PRESERVED_SPECIMEN",267
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",149
"2015-07-03",6,"FOSSIL_SPECIMEN",3351
"2010-07-26",4,"LIVING_SPECIMEN",27
"2011-09-05",1,"PRESERVED_SPECIMEN",399117
"2008-04-01",5,"PRESERVED_SPECIMEN",4236
"2008-12-17",7,"UNKNOWN",43
"2012-01-18",6,"PRESERVED_SPECIMEN",750503
"2008-04-01",1,"FOSSIL_SPECIMEN",3589
"2009-06-17",5,"OBSERVATION",149
"2009-06-17",6,"FOSSIL_SPECIMEN",981
"2012-01-18",1,"OBSERVATION",2862845
"2012-01-18",6,"FOSSIL_SPECIMEN",3850
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2009-04-06",7,"PRESERVED_SPECIMEN",263
"2013-02-20",6,"OBSERVATION",7016
"2013-02-20",7,"FOSSIL_SPECIMEN",947
"2008-12-17",3,"LIVING_SPECIMEN",60
"2009-09-25",0,"UNKNOWN",345
"2011-02-21",1,"PRESERVED_SPECIMEN",386936
"2013-09-10",1,"PRESERVED_SPECIMEN",426730
"2015-01-19",4,"HUMAN_OBSERVATION",366
"2007-12-19",0,"UNKNOWN",331
"2010-11-17",3,"PRESERVED_SPECIMEN",277
"2010-04-01",3,"UNKNOWN",22
"2010-07-26",4,"HUMAN_OBSERVATION",2211
"2014-03-28",1,"HUMAN_OBSERVATION",6320030
"2014-09-08",1,"LITERATURE",14783
"2014-09-08",5,"OBSERVATION",149
"2014-09-08",6,"FOSSIL_SPECIMEN",3299
"2008-04-01",1,"UNKNOWN",263317
"2012-01-18",6,"UNKNOWN",35831
"2013-05-21",4,"LIVING_SPECIMEN",27
"2015-04-09",8,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",750
"2008-12-17",7,"HUMAN_OBSERVATION",13775
"2009-04-06",3,"UNKNOWN",22
"2012-07-13",0,"PRESERVED_SPECIMEN",5612
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",270064
"2013-02-20",3,"LIVING_SPECIMEN",245
"2009-09-25",0,"HUMAN_OBSERVATION",265
"2013-05-21",4,"HUMAN_OBSERVATION",1364
"2015-07-03",6,"HUMAN_OBSERVATION",2695
"2009-12-16",4,"UNKNOWN",100
"2015-04-09",4,"UNKNOWN",303
"2008-06-27",5,"LIVING_SPECIMEN",1239
"2013-12-20",7,"PRESERVED_SPECIMEN",335
"2015-10-01",7,"UNKNOWN",29
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",255
"2012-03-26",4,"PRESERVED_SPECIMEN",208
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2009-12-16",0,"LIVING_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",533
"2012-03-26",0,"FOSSIL_SPECIMEN",538
"2012-07-13",1,"LITERATURE",14803
"2013-02-20",7,"HUMAN_OBSERVATION",27775
"2015-04-09",0,"LIVING_SPECIMEN",7
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"OBSERVATION",1560
"2016-01-04",8,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",75979
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",1560
"2014-03-28",1,"OBSERVATION",2853909
"2014-03-28",6,"FOSSIL_SPECIMEN",3289
"2014-09-08",6,"HUMAN_OBSERVATION",2650
"2013-12-20",7,"UNKNOWN",19
"2009-12-16",4,"HUMAN_OBSERVATION",84
"2011-06-10",4,"UNKNOWN",167
"2012-03-26",0,"UNKNOWN",907
"2015-04-09",0,"HUMAN_OBSERVATION",448
"2013-07-09",3,"PRESERVED_SPECIMEN",80
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2008-12-17",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",222
"2009-09-25",5,"PRESERVED_SPECIMEN",10716
"2012-07-13",6,"LIVING_SPECIMEN",2691
"2014-03-28",6,"UNKNOWN",24374
"2007-12-19",5,"PRESERVED_SPECIMEN",4002
"2009-09-25",0,"OBSERVATION",2078
"2009-09-25",1,"FOSSIL_SPECIMEN",4597
"2015-01-19",5,"LIVING_SPECIMEN",1378
"2007-12-19",1,"FOSSIL_SPECIMEN",3589
"2008-06-27",0,"PRESERVED_SPECIMEN",1820
"2012-12-11",0,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",1560
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-07-03",6,"OBSERVATION",7028
"2015-07-03",7,"FOSSIL_SPECIMEN",953
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",1357
"2008-04-01",6,"PRESERVED_SPECIMEN",72163
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",283
"2009-06-17",6,"OBSERVATION",7002
"2009-06-17",7,"FOSSIL_SPECIMEN",947
"2011-06-10",0,"HUMAN_OBSERVATION",648
"2012-01-18",7,"FOSSIL_SPECIMEN",947
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",2054
"2008-12-17",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",275791
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",263986
"2010-11-17",4,"PRESERVED_SPECIMEN",244
"2012-12-11",4,"HUMAN_OBSERVATION",1364
"2016-01-04",0,"HUMAN_OBSERVATION",443
"2008-06-27",0,"UNKNOWN",772
"2008-06-27",1,"LITERATURE",15
"2010-04-01",4,"UNKNOWN",104
"2010-11-17",0,"FOSSIL_SPECIMEN",533
"2014-09-08",6,"OBSERVATION",7025
"2014-09-08",7,"FOSSIL_SPECIMEN",949
"2012-01-18",7,"UNKNOWN",1933
"2013-05-21",5,"LIVING_SPECIMEN",1392
"2015-07-03",3,"LIVING_SPECIMEN",689
"2009-12-16",4,"OBSERVATION",1560
"2010-04-01",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",2067
"2015-10-01",8,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"UNKNOWN",96
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",84
"2012-01-18",3,"LIVING_SPECIMEN",216
"2012-07-13",1,"PRESERVED_SPECIMEN",415170
"2013-09-10",2,"UNKNOWN",176
"2010-11-17",0,"UNKNOWN",588
"2013-02-20",4,"LIVING_SPECIMEN",27
"2015-01-19",0,"PRESERVED_SPECIMEN",8985
"2009-04-06",0,"LIVING_SPECIMEN",6
"2009-09-25",1,"HUMAN_OBSERVATION",195
"2010-07-26",0,"PRESERVED_SPECIMEN",1520
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",28371
"2009-12-16",5,"UNKNOWN",1165
"2010-04-01",4,"HUMAN_OBSERVATION",2211
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-04-09",5,"UNKNOWN",6247
"2008-06-27",6,"LIVING_SPECIMEN",843
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",482
"2009-06-17",7,"HUMAN_OBSERVATION",13893
"2011-06-10",5,"PRESERVED_SPECIMEN",13112
"2012-03-26",5,"PRESERVED_SPECIMEN",14473
"2012-10-31",3,"PRESERVED_SPECIMEN",77
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2011-06-10",0,"OBSERVATION",2081
"2011-06-10",1,"FOSSIL_SPECIMEN",5137
"2012-03-26",1,"FOSSIL_SPECIMEN",5216
"2009-04-06",4,"HUMAN_OBSERVATION",84
"2015-01-19",1,"LITERATURE",14783
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",149
"2008-10-10",7,"PRESERVED_SPECIMEN",264
"2010-07-26",1,"LITERATURE",3990
"2012-12-11",4,"OBSERVATION",1560
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2067
"2010-07-26",5,"OBSERVATION",149
"2013-05-21",0,"PRESERVED_SPECIMEN",6042
"2014-03-28",7,"FOSSIL_SPECIMEN",949
"2014-09-08",7,"HUMAN_OBSERVATION",28174
"2011-06-10",5,"UNKNOWN",1200
"2012-03-26",1,"UNKNOWN",276531
"2015-04-09",1,"HUMAN_OBSERVATION",6433948
"2013-07-09",4,"PRESERVED_SPECIMEN",281
"2015-10-01",4,"HUMAN_OBSERVATION",366
"2008-12-17",4,"OBSERVATION",1560
"2013-07-09",0,"FOSSIL_SPECIMEN",576
"2013-12-20",0,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",1274
"2008-10-10",3,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",100354
"2014-03-28",7,"UNKNOWN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",71142
"2009-09-25",1,"OBSERVATION",4798325
"2013-05-21",1,"LITERATURE",14803
"2015-01-19",6,"LIVING_SPECIMEN",2669
"2008-06-27",1,"PRESERVED_SPECIMEN",67418
"2013-05-21",5,"OBSERVATION",149
"2015-07-03",7,"OBSERVATION",2024
"2010-04-01",4,"OBSERVATION",1560
"2010-07-26",6,"LIVING_SPECIMEN",2135
"2011-09-05",3,"PRESERVED_SPECIMEN",147
"2014-03-28",3,"LIVING_SPECIMEN",482
"2008-04-01",7,"PRESERVED_SPECIMEN",46
"2013-07-09",0,"UNKNOWN",738
"2013-12-20",4,"HUMAN_OBSERVATION",339
"2009-06-17",7,"OBSERVATION",2249
"2011-06-10",1,"HUMAN_OBSERVATION",6215616
"2012-01-18",3,"OBSERVATION",3
"2008-12-17",5,"LIVING_SPECIMEN",1239
"2009-04-06",4,"OBSERVATION",1560
"2011-02-21",3,"PRESERVED_SPECIMEN",277
"2013-09-10",3,"PRESERVED_SPECIMEN",80
"2015-01-19",6,"HUMAN_OBSERVATION",2671
"2010-11-17",5,"PRESERVED_SPECIMEN",10477
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",8339524
"2008-06-27",1,"UNKNOWN",278569
"2010-04-01",5,"UNKNOWN",1166
"2010-07-26",6,"HUMAN_OBSERVATION",6
"2010-11-17",1,"FOSSIL_SPECIMEN",4987
"2014-09-08",7,"OBSERVATION",2024
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",2733
"2015-07-03",4,"LIVING_SPECIMEN",27
"2009-12-16",5,"OBSERVATION",149
"2009-12-16",6,"FOSSIL_SPECIMEN",984
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"OBSERVATION",2853831
"2015-04-09",6,"FOSSIL_SPECIMEN",3345
"2009-04-06",5,"UNKNOWN",1165
"2013-07-09",0,"HUMAN_OBSERVATION",442
"2015-10-01",4,"OBSERVATION",1560
"2009-06-17",4,"LIVING_SPECIMEN",27
"2012-01-18",4,"LIVING_SPECIMEN",27
"2013-09-10",3,"UNKNOWN",163
"2010-11-17",1,"UNKNOWN",479743
"2013-02-20",5,"LIVING_SPECIMEN",1392
"2015-01-19",1,"PRESERVED_SPECIMEN",427777
"2010-07-26",1,"PRESERVED_SPECIMEN",219111
"2013-05-21",6,"HUMAN_OBSERVATION",1872
"2009-12-16",6,"UNKNOWN",30762
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-04-09",6,"UNKNOWN",32895
"2014-09-08",4,"LIVING_SPECIMEN",27
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2011-06-10",6,"PRESERVED_SPECIMEN",167284
"2012-01-18",4,"HUMAN_OBSERVATION",2340
"2012-03-26",6,"PRESERVED_SPECIMEN",1417028
"2012-10-31",4,"PRESERVED_SPECIMEN",234
"2013-12-20",4,"OBSERVATION",1560
"2008-12-17",0,"PRESERVED_SPECIMEN",2013
"2011-06-10",1,"OBSERVATION",7983606
"2012-10-31",0,"FOSSIL_SPECIMEN",539
"2015-01-19",6,"OBSERVATION",7024
"2012-12-11",5,"OBSERVATION",149
"2012-12-11",6,"FOSSIL_SPECIMEN",3853
"2016-01-04",1,"OBSERVATION",2853598
"2016-01-04",6,"FOSSIL_SPECIMEN",3353
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",7015
"2013-05-21",1,"PRESERVED_SPECIMEN",418840
"2014-03-28",3,"OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",27032
"2012-03-26",2,"UNKNOWN",176
"2012-10-31",0,"UNKNOWN",769
"2008-12-17",1,"LITERATURE",20
"2013-07-09",5,"PRESERVED_SPECIMEN",17765
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2008-12-17",5,"OBSERVATION",149
"2013-02-20",0,"PRESERVED_SPECIMEN",6001
"2013-07-09",0,"OBSERVATION",2070
"2013-07-09",1,"FOSSIL_SPECIMEN",7487
"2016-01-04",6,"UNKNOWN",28617
"2008-10-10",4,"UNKNOWN",96
"2009-09-25",7,"PRESERVED_SPECIMEN",267
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",46
"2013-05-21",6,"OBSERVATION",7016
"2008-10-10",0,"LIVING_SPECIMEN",6
"2010-04-01",5,"OBSERVATION",149
"2010-04-01",6,"FOSSIL_SPECIMEN",984
"2011-09-05",4,"PRESERVED_SPECIMEN",256
"2014-03-28",4,"LIVING_SPECIMEN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",533
"2013-07-09",1,"UNKNOWN",270042
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",1560
"2012-10-31",0,"HUMAN_OBSERVATION",442
"2013-02-20",0,"UNKNOWN",745
"2013-02-20",1,"LITERATURE",14803
"2008-12-17",6,"LIVING_SPECIMEN",843
"2009-04-06",5,"OBSERVATION",149
"2009-04-06",6,"FOSSIL_SPECIMEN",981
"2009-09-25",3,"UNKNOWN",22
"2011-02-21",4,"PRESERVED_SPECIMEN",253
"2013-09-10",4,"PRESERVED_SPECIMEN",281
"2015-01-19",7,"HUMAN_OBSERVATION",28287
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",150927
"2011-02-21",0,"FOSSIL_SPECIMEN",533
"2012-12-11",6,"HUMAN_OBSERVATION",1871
"2013-09-10",0,"FOSSIL_SPECIMEN",576
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2008-10-10",0,"HUMAN_OBSERVATION",230
"2010-04-01",6,"UNKNOWN",30792
"2010-07-26",7,"HUMAN_OBSERVATION",14812
"2014-03-28",4,"HUMAN_OBSERVATION",366
"2011-09-05",0,"UNKNOWN",599
"2008-04-01",4,"UNKNOWN",66
"2015-07-03",5,"LIVING_SPECIMEN",1378
"2009-12-16",6,"OBSERVATION",7015
"2009-12-16",7,"FOSSIL_SPECIMEN",947
"2015-04-09",7,"FOSSIL_SPECIMEN",953
"2015-10-01",1,"LITERATURE",14783
"2009-04-06",6,"UNKNOWN",30069
"2013-07-09",1,"HUMAN_OBSERVATION",6215964
"2015-10-01",5,"OBSERVATION",149
"2015-10-01",6,"FOSSIL_SPECIMEN",3353
"2008-04-01",0,"LIVING_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",1372
"2011-02-21",0,"UNKNOWN",638
"2012-01-18",5,"LIVING_SPECIMEN",1372
"2012-07-13",3,"PRESERVED_SPECIMEN",77
"2013-09-10",4,"UNKNOWN",249
"2010-11-17",2,"UNKNOWN",176
"2013-02-20",6,"LIVING_SPECIMEN",2727
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-05-21",7,"HUMAN_OBSERVATION",27775
"2009-12-16",7,"UNKNOWN",965
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2015-04-09",7,"UNKNOWN",69
"2011-09-05",0,"HUMAN_OBSERVATION",442
"2013-12-20",1,"LITERATURE",14803
"2014-09-08",5,"LIVING_SPECIMEN",1378
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2011-06-10",7,"PRESERVED_SPECIMEN",282
"2012-03-26",7,"PRESERVED_SPECIMEN",284
"2012-10-31",5,"PRESERVED_SPECIMEN",15901
"2013-12-20",5,"OBSERVATION",149
"2013-12-20",6,"FOSSIL_SPECIMEN",3277
"2008-12-17",1,"PRESERVED_SPECIMEN",87715
"2009-12-16",3,"LIVING_SPECIMEN",84
"2012-10-31",0,"OBSERVATION",2069
"2012-10-31",1,"FOSSIL_SPECIMEN",4244
"2015-04-09",3,"LIVING_SPECIMEN",482
"2011-02-21",0,"HUMAN_OBSERVATION",381
"2013-09-10",0,"HUMAN_OBSERVATION",442
"2015-01-19",7,"OBSERVATION",2024
"2012-12-11",6,"OBSERVATION",7016
"2012-12-11",7,"FOSSIL_SPECIMEN",947
"2016-01-04",7,"FOSSIL_SPECIMEN",951
"2008-10-10",0,"OBSERVATION",2077
"2010-07-26",7,"OBSERVATION",2176
"2014-03-28",4,"OBSERVATION",1560
"2015-07-03",0,"PRESERVED_SPECIMEN",9347
"2009-12-16",7,"HUMAN_OBSERVATION",13893
"2011-06-10",7,"UNKNOWN",1933
"2012-03-26",3,"UNKNOWN",183
"2012-10-31",1,"UNKNOWN",274705
"2009-06-17",0,"PRESERVED_SPECIMEN",1475
"2013-07-09",6,"PRESERVED_SPECIMEN",1551377
"2015-10-01",6,"HUMAN_OBSERVATION",2710
"2008-12-17",6,"OBSERVATION",7002
"2013-02-20",1,"PRESERVED_SPECIMEN",411811
"2013-07-09",1,"OBSERVATION",2907659
"2016-01-04",7,"UNKNOWN",29
"2008-10-10",5,"UNKNOWN",1179
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1360
"2015-07-03",1,"LITERATURE",14783
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",196
"2012-12-11",3,"LIVING_SPECIMEN",245
"2013-05-21",7,"OBSERVATION",2054
"2014-09-08",0,"PRESERVED_SPECIMEN",6405
"2016-01-04",3,"LIVING_SPECIMEN",705
"2010-04-01",6,"OBSERVATION",7015
"2010-04-01",7,"FOSSIL_SPECIMEN",947
"2011-09-05",5,"PRESERVED_SPECIMEN",13107
"2014-03-28",5,"LIVING_SPECIMEN",1378
"2009-06-17",0,"UNKNOWN",344
"2009-06-17",1,"LITERATURE",20
"2011-09-05",0,"OBSERVATION",2081
"2011-09-05",1,"FOSSIL_SPECIMEN",5136
"2012-01-18",1,"LITERATURE",14802
"2013-07-09",2,"UNKNOWN",176
"2013-12-20",6,"HUMAN_OBSERVATION",2192
"2008-04-01",0,"OBSERVATION",2070
"2012-01-18",5,"OBSERVATION",149
"2012-10-31",1,"HUMAN_OBSERVATION",6215846
"2013-02-20",1,"UNKNOWN",271450
"2009-04-06",6,"OBSERVATION",7002
"2009-04-06",7,"FOSSIL_SPECIMEN",947
"2009-09-25",4,"UNKNOWN",100
"2011-02-21",5,"PRESERVED_SPECIMEN",12537
"2013-09-10",5,"PRESERVED_SPECIMEN",17520
"2007-12-19",4,"UNKNOWN",62
"2010-11-17",7,"PRESERVED_SPECIMEN",278
"2011-02-21",0,"OBSERVATION",2081
"2011-02-21",1,"FOSSIL_SPECIMEN",4987
"2012-12-11",7,"HUMAN_OBSERVATION",27775
"2013-09-10",0,"OBSERVATION",2067
"2013-09-10",1,"FOSSIL_SPECIMEN",7487
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2008-06-27",3,"UNKNOWN",44
"2008-10-10",1,"HUMAN_OBSERVATION",193
"2010-04-01",7,"UNKNOWN",1933
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",1273
"2009-09-25",0,"LIVING_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",474634
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",1104
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",2684
"2009-12-16",7,"OBSERVATION",2249
"2010-04-01",3,"LIVING_SPECIMEN",84
"2015-04-09",3,"OBSERVATION",3
"2009-04-06",7,"UNKNOWN",43
"2015-10-01",6,"OBSERVATION",7028
"2015-10-01",7,"FOSSIL_SPECIMEN",951
"2009-06-17",6,"LIVING_SPECIMEN",863
"2011-02-21",1,"UNKNOWN",479875
"2012-01-18",6,"LIVING_SPECIMEN",959
"2012-07-13",4,"PRESERVED_SPECIMEN",233
"2013-09-10",5,"UNKNOWN",1129
"2010-11-17",3,"UNKNOWN",80
"2012-07-13",0,"FOSSIL_SPECIMEN",539
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2009-04-06",3,"LIVING_SPECIMEN",84
"2009-09-25",4,"HUMAN_OBSERVATION",84
"2010-07-26",3,"PRESERVED_SPECIMEN",209
"2014-03-28",0,"PRESERVED_SPECIMEN",9725
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",14812
"2011-09-05",1,"HUMAN_OBSERVATION",6215616
"2014-09-08",6,"LIVING_SPECIMEN",2702
"2012-01-18",6,"HUMAN_OBSERVATION",1864
"2012-10-31",6,"PRESERVED_SPECIMEN",1542065
"2013-12-20",6,"OBSERVATION",7015
"2013-12-20",7,"FOSSIL_SPECIMEN",947
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2009-12-16",4,"LIVING_SPECIMEN",27
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",807
