"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1067,642,0,0,0
"2008-04-01",1189,654,0,0,0
"2008-06-27",1269,689,0,0,0
"2008-10-10",1280,708,0,0,0
"2008-12-17",1276,729,0,0,0
"2009-04-06",1348,778,0,0,0
"2009-06-17",1364,794,0,0,0
"2009-09-25",1675,1369,0,0,0
"2009-12-16",1675,1379,0,0,0
"2010-04-01",1676,1392,0,0,0
"2010-07-26",1839,1401,0,0,0
"2010-11-17",1977,1451,0,0,0
"2011-02-21",2001,1678,0,0,0
"2011-06-10",2030,1680,0,0,0
"2011-09-05",2037,1688,0,0,0
"2012-01-18",2047,1689,0,0,0
"2012-03-26",2046,1679,0,0,0
"2012-07-13",2254,1800,0,0,0
"2012-10-31",2269,1824,0,0,0
"2012-12-11",2272,1825,0,0,0
"2013-02-20",2283,1817,0,0,0
"2013-05-21",2293,1828,0,0,0
"2013-07-09",2292,1827,0,0,0
"2013-09-10",2308,1855,0,0,0
"2013-12-20",2319,1881,0,0,0
"2014-03-28",2433,2085,0,0,0
"2014-09-08",2499,2128,0,0,0
"2015-01-19",2541,2149,0,0,0
"2015-04-09",2579,2159,0,0,0
"2015-07-03",2708,2378,0,0,0
"2015-10-01",2753,2410,0,0,0
"2016-01-04",2669,2308,0,0,0
"2016-04-05",2696,2341,0,0,0
"2016-07-04",2718,2422,0,0,0
"2016-10-07",2720,2428,0,0,0
"2016-12-27",2675,2367,0,0,0
"2017-04-12",2699,2408,0,0,0
"2017-07-24",2732,2407,0,0,0
"2017-10-12",2786,2419,0,0,0
"2017-12-22",3027,2592,0,0,0
"2018-04-09",2957,2411,0,0,0
"2018-07-11",2995,2498,0,0,0
"2018-09-28",3006,2523,0,0,0
"2019-01-01",3079,2608,0,0,0
"2019-04-06",3396,2878,0,0,0
"2019-07-01",3495,2977,0,0,0
"2019-10-09",3547,3031,0,0,0
"2020-01-01",3525,3044,0,0,0
"2020-04-01",3633,3128,0,0,0
"2020-07-01",3613,3558,0,0,0
"2020-10-01",3682,3600,5,0,0
"2021-01-01",3746,3657,5,0,0
"2021-04-01",3819,3702,5,0,0
"2021-07-01",3833,3797,5,0,0
"2021-10-01",3841,3876,5,0,0
"2022-01-01",3862,3916,5,0,0
