"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",974,735,0,0,0
"2008-04-01",1093,750,0,0,0
"2008-06-27",1163,795,0,0,0
"2008-10-10",1174,814,0,0,0
"2008-12-17",1166,839,0,0,0
"2009-04-06",1227,899,0,0,0
"2009-06-17",1240,918,0,0,0
"2009-09-25",1458,1586,0,0,0
"2009-12-16",1457,1597,0,0,0
"2010-04-01",1457,1611,0,0,0
"2010-07-26",1612,1628,0,0,0
"2010-11-17",1770,1658,0,0,0
"2011-02-21",1762,1917,0,0,0
"2011-06-10",1792,1918,0,0,0
"2011-09-05",1798,1927,0,0,0
"2012-01-18",1808,1928,0,0,0
"2012-03-26",1813,1912,0,0,0
"2012-07-13",2008,2046,0,0,0
"2012-10-31",2019,2074,0,0,0
"2012-12-11",2020,2077,0,0,0
"2013-02-20",2031,2069,0,0,0
"2013-05-21",2041,2080,0,0,0
"2013-07-09",2040,2079,0,0,0
"2013-09-10",2053,2110,0,0,0
"2013-12-20",2064,2136,0,0,0
"2014-03-28",2146,2372,0,0,0
"2014-09-08",2214,2412,1,0,0
"2015-01-19",2250,2439,1,0,0
"2015-04-09",2287,2450,1,0,0
"2015-07-03",2389,2696,1,0,0
"2015-10-01",2439,2723,1,0,0
"2016-01-04",2390,2585,2,0,0
"2016-04-05",2417,2618,2,0,0
"2016-07-04",2427,2711,2,0,0
"2016-10-07",2427,2719,2,0,0
"2016-12-27",2383,2657,2,0,0
"2017-04-12",2412,2693,2,0,0
"2017-07-24",2444,2693,2,0,0
"2017-10-12",2503,2700,2,0,0
"2017-12-22",2723,2894,2,0,0
"2018-04-09",2673,2693,2,0,0
"2018-07-11",2728,2763,2,0,0
"2018-09-28",2726,2801,2,0,0
"2019-01-01",2749,2936,2,0,0
"2019-04-06",3048,3223,3,0,0
"2019-07-01",3142,3327,3,0,0
"2019-10-09",3183,3392,3,0,0
"2020-01-01",3160,3406,3,0,0
"2020-04-01",3248,3510,3,0,0
"2020-07-01",3246,3922,3,0,0
"2020-10-01",3316,3961,10,0,0
"2021-01-01",3367,4031,10,0,0
"2021-04-01",3434,4082,10,0,0
"2021-07-01",3439,4184,12,0,0
"2021-10-01",3448,4262,12,0,0
"2022-01-01",3472,4299,12,0,0
