"snapshot","speciesCount"
"2007-12-19",4744
"2008-04-01",6106
"2008-06-27",8061
"2008-10-10",8237
"2008-12-17",8308
"2009-04-06",8399
"2009-06-17",8478
"2009-09-25",9613
"2009-12-16",10125
"2010-04-01",10205
"2010-07-26",10182
"2010-11-17",10574
"2011-02-21",10585
"2011-06-10",10669
"2011-09-05",10656
"2012-01-18",10675
"2012-03-26",10417
"2012-07-13",10972
"2012-10-31",11107
"2012-12-11",11112
"2013-02-20",11249
"2013-05-21",11184
"2013-07-09",11295
"2013-09-10",11302
"2013-12-20",11304
"2014-03-28",12428
"2014-09-08",12562
"2015-01-19",12709
"2015-04-09",12780
"2015-07-03",13052
"2015-10-01",13253
"2016-01-04",12915
"2016-04-05",13377
"2016-07-04",13520
"2016-10-07",13590
"2016-12-27",13605
"2017-04-12",13381
"2017-07-24",13502
"2017-10-12",13599
"2017-12-22",14891
"2018-04-09",14798
"2018-07-11",14186
"2018-09-28",14237
"2019-01-01",15226
"2019-04-06",15476
"2019-07-01",15701
"2019-10-09",16175
"2020-01-01",16159
"2020-04-01",16593
"2020-07-01",16951
"2020-10-01",17003
"2021-01-01",17130
"2021-04-01",17459
"2021-07-01",17588
"2021-10-01",17840
"2022-01-01",17926
