"snapshot","kingdom","speciesCount"
"2016-10-07",0,4
"2016-10-07",1,5690
"2016-10-07",3,322
"2016-10-07",4,100
"2016-10-07",5,870
"2016-10-07",6,5240
"2016-10-07",7,144
"2009-06-17",1,2797
"2009-06-17",2,2
"2009-06-17",3,314
"2009-06-17",4,67
"2008-12-17",1,2735
"2009-06-17",5,468
"2008-12-17",2,2
"2009-06-17",6,3614
"2008-12-17",3,314
"2009-06-17",7,145
"2008-10-10",1,2734
"2008-12-17",4,67
"2008-10-10",2,2
"2008-12-17",5,448
"2008-10-10",3,314
"2008-12-17",6,3572
"2008-10-10",4,65
"2008-12-17",7,145
"2008-10-10",5,448
"2008-10-10",6,3555
"2008-10-10",7,145
"2012-03-26",0,3
"2012-03-26",1,3298
"2012-03-26",3,349
"2012-03-26",4,68
"2012-03-26",5,716
"2011-09-05",0,3
"2012-03-26",6,4453
"2011-09-05",1,3303
"2012-03-26",7,145
"2011-09-05",3,352
"2011-09-05",4,74
"2014-09-08",0,3
"2011-09-05",5,745
"2014-09-08",1,3246
"2011-09-05",6,4650
"2011-09-05",7,145
"2014-09-08",3,196
"2014-09-08",4,49
"2015-10-01",0,4
"2014-09-08",5,815
"2015-10-01",1,5148
"2014-09-08",6,4040
"2014-09-08",7,141
"2015-10-01",3,360
"2015-10-01",4,98
"2009-09-25",0,3
"2015-10-01",5,976
"2009-09-25",1,2837
"2015-10-01",6,5434
"2009-09-25",2,2
"2015-10-01",7,145
"2009-09-25",3,354
"2009-09-25",4,67
"2009-09-25",5,671
"2009-09-25",6,4573
"2009-09-25",7,145
"2012-12-11",0,3
"2012-12-11",1,4091
"2012-12-11",3,349
"2012-12-11",4,70
"2012-12-11",5,766
"2012-12-11",6,4463
"2012-12-11",7,145
"2012-10-31",0,3
"2012-10-31",1,4088
"2012-10-31",3,349
"2012-10-31",4,70
"2012-10-31",5,766
"2012-10-31",6,4463
"2012-10-31",7,145
"2012-01-18",0,3
"2012-01-18",1,3340
"2010-04-01",0,3
"2012-01-18",3,352
"2010-04-01",1,3215
"2012-01-18",4,74
"2010-04-01",2,2
"2012-01-18",5,734
"2010-04-01",3,356
"2012-01-18",6,4632
"2010-04-01",4,67
"2012-01-18",7,145
"2010-04-01",5,733
"2010-04-01",6,4618
"2010-04-01",7,142
"2015-07-03",0,4
"2015-07-03",1,3334
"2013-09-10",0,3
"2013-09-10",1,4695
"2015-07-03",3,196
"2015-07-03",4,58
"2013-09-10",3,352
"2015-07-03",5,944
"2013-09-10",4,70
"2015-07-03",6,4431
"2013-09-10",5,776
"2015-07-03",7,141
"2013-09-10",6,4491
"2013-09-10",7,145
"2007-12-19",1,1149
"2007-12-19",2,2
"2007-12-19",3,13
"2007-12-19",4,32
"2007-12-19",5,355
"2007-12-19",6,2067
"2007-12-19",7,140
"2010-11-17",0,3
"2010-11-17",1,3260
"2010-11-17",2,2
"2010-11-17",3,358
"2010-11-17",4,72
"2010-11-17",5,737
"2010-11-17",6,4644
"2010-11-17",7,145
"2011-06-10",0,3
"2011-06-10",1,3350
"2011-06-10",3,353
"2011-06-10",4,74
"2008-06-27",1,1216
"2011-06-10",5,753
"2008-06-27",2,2
"2011-06-10",6,4655
"2008-06-27",3,314
"2011-06-10",7,148
"2008-06-27",4,63
"2008-06-27",5,446
"2008-06-27",6,3507
"2008-06-27",7,142
"2015-01-19",0,4
"2015-01-19",1,3247
"2009-04-06",1,2780
"2015-01-19",3,200
"2009-04-06",2,2
"2015-01-19",4,50
"2009-04-06",3,314
"2015-01-19",5,894
"2009-04-06",4,67
"2015-01-19",6,4055
"2009-04-06",5,448
"2015-01-19",7,141
"2016-04-05",0,4
"2009-04-06",6,3613
"2016-04-05",1,5607
"2009-04-06",7,145
"2016-04-05",3,322
"2016-04-05",4,100
"2009-12-16",0,3
"2016-04-05",5,770
"2009-12-16",1,3215
"2016-04-05",6,5239
"2009-12-16",2,2
"2016-04-05",7,144
"2009-12-16",3,354
"2009-12-16",4,67
"2009-12-16",5,682
"2009-12-16",6,4580
"2009-12-16",7,145
"2016-01-04",0,3
"2016-01-04",1,5175
"2016-01-04",3,322
"2008-04-01",1,1145
"2016-01-04",4,100
"2008-04-01",2,2
"2016-01-04",5,763
"2008-04-01",3,13
"2016-01-04",6,5219
"2008-04-01",4,32
"2016-01-04",7,144
"2008-04-01",5,423
"2008-04-01",6,2069
"2008-04-01",7,141
"2010-07-26",0,3
"2010-07-26",1,3221
"2010-07-26",2,2
"2010-07-26",3,356
"2010-07-26",4,66
"2010-07-26",5,729
"2013-12-20",0,3
"2010-07-26",6,4595
"2013-12-20",1,4679
"2010-07-26",7,145
"2013-12-20",3,352
"2013-12-20",4,70
"2013-12-20",5,773
"2013-12-20",6,4490
"2013-12-20",7,145
"2015-04-09",0,4
"2015-04-09",1,3285
"2015-04-09",3,200
"2015-04-09",4,52
"2015-04-09",5,899
"2015-04-09",6,4086
"2015-04-09",7,141
"2013-05-21",0,3
"2013-05-21",1,4584
"2013-05-21",3,349
"2013-05-21",4,70
"2013-05-21",5,769
"2013-05-21",6,4478
"2013-05-21",7,145
"2014-03-28",0,3
"2014-03-28",1,4980
"2014-03-28",3,355
"2014-03-28",4,197
"2014-03-28",5,831
"2014-03-28",6,5032
"2014-03-28",7,146
"2013-02-20",0,3
"2013-02-20",1,4674
"2013-02-20",3,349
"2013-02-20",4,70
"2013-02-20",5,766
"2013-02-20",6,4473
"2013-02-20",7,145
"2011-02-21",0,3
"2011-02-21",1,3257
"2011-02-21",2,2
"2011-02-21",3,358
"2011-02-21",4,73
"2011-02-21",5,740
"2011-02-21",6,4646
"2011-02-21",7,145
"2016-07-04",0,4
"2016-07-04",1,5688
"2016-07-04",3,322
"2016-07-04",4,100
"2016-07-04",5,815
"2016-07-04",6,5245
"2016-07-04",7,144
"2013-07-09",0,3
"2013-07-09",1,4698
"2013-07-09",3,352
"2013-07-09",4,70
"2013-07-09",5,776
"2013-07-09",6,4488
"2013-07-09",7,145
"2012-07-13",0,3
"2012-07-13",1,3951
"2012-07-13",3,349
"2012-07-13",4,69
"2012-07-13",5,740
"2012-07-13",6,4445
"2012-07-13",7,145
