"snapshot","national","international"
"2008-10-10",0,8232
"2010-04-01",0,10059
"2013-07-09",0,10992
"2013-05-21",0,8580
"2009-06-17",0,8327
"2015-04-09",399,12433
"2012-07-13",0,10665
"2010-11-17",0,10225
"2016-10-07",481,13166
"2015-07-03",399,12706
"2012-10-31",0,10811
"2016-04-05",399,13015
"2009-09-25",0,9522
"2011-09-05",0,10316
"2008-04-01",0,5821
"2014-03-28",399,12042
"2007-12-19",0,4448
"2014-09-08",399,12192
"2015-10-01",399,12928
"2011-06-10",0,10328
"2010-07-26",0,10035
"2013-02-20",0,8666
"2012-01-18",0,10335
"2015-01-19",399,12356
"2013-09-10",0,11010
"2016-07-04",481,13100
"2008-12-17",0,8300
"2012-03-26",0,10060
"2012-12-11",0,8508
"2008-06-27",0,8060
"2016-01-04",399,12542
"2009-12-16",0,9971
"2009-04-06",0,8241
"2011-02-21",0,10242
"2013-12-20",399,11033
