"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",19,5,0,0,0
"2008-04-01",19,5,0,0,0
"2008-06-27",19,5,0,0,0
"2008-10-10",19,5,0,0,0
"2008-12-17",19,5,0,0,0
"2009-04-06",20,5,0,0,0
"2009-06-17",20,5,0,0,0
"2009-09-25",20,5,0,0,0
"2009-12-16",21,5,0,0,0
"2010-04-01",21,5,0,0,0
"2010-07-26",21,5,0,0,0
"2010-11-17",38,7,0,0,0
"2011-02-21",38,7,0,0,0
"2011-06-10",38,7,0,0,0
"2011-09-05",39,7,0,0,0
"2012-01-18",36,7,0,0,0
"2012-03-26",36,7,0,0,0
"2012-07-13",39,7,0,0,0
"2012-10-31",124,7,0,0,0
"2012-12-11",124,7,0,0,0
"2013-02-20",189,7,0,0,0
"2013-05-21",194,7,0,0,0
"2013-07-09",195,7,0,0,0
"2013-09-10",198,7,0,0,0
"2013-12-20",44,7,0,0,0
"2014-03-28",192,8,0,0,0
"2014-09-08",406,66,0,0,0
"2015-01-19",423,68,0,0,0
"2015-04-09",429,68,0,0,0
"2015-07-03",439,69,0,0,0
"2015-10-01",462,99,0,0,0
"2016-01-04",468,115,0,0,0
"2016-04-05",495,123,0,0,0
"2016-07-04",506,123,0,0,0
"2016-10-07",509,126,0,0,0
"2016-12-27",513,129,0,0,0
"2017-04-12",521,129,0,0,0
"2017-07-24",526,129,0,0,0
"2017-10-12",630,190,0,0,0
"2017-12-22",643,190,0,0,0
"2018-04-09",641,195,0,0,0
"2018-07-11",669,209,0,0,0
"2018-09-28",701,222,0,0,0
"2019-01-01",717,226,0,0,0
"2019-04-06",735,273,0,0,0
"2019-07-01",755,284,0,0,0
"2019-10-09",786,299,0,0,0
"2020-01-01",817,312,0,0,0
"2020-04-01",838,321,0,0,0
"2020-07-01",912,423,0,0,0
"2020-10-01",968,452,0,0,0
"2021-01-01",1007,488,0,0,0
"2021-04-01",1017,491,0,0,0
"2021-07-01",1045,507,0,0,0
"2021-10-01",1065,521,0,0,0
"2022-01-01",1081,533,0,0,0
"2022-04-01",1094,542,0,0,0
"2022-07-01",1093,545,0,0,0
"2022-10-01",1143,575,0,0,0
"2023-01-01",1162,554,0,0,0
"2023-04-01",1182,559,0,0,0
"2023-07-01",1196,564,0,0,0
"2023-10-01",1219,583,0,0,0
"2024-01-01",1222,596,0,0,0
