"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3589
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3589
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3589
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3589
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3589
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4573
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4573
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4573
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4573
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4573
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8325
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8325
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8325
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8325
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8862
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8862
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8862
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11146
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",840
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",840
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11146
