"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",5422,7082,312,1,0
"2013-02-20",7344,12159,1339,46,0
"2013-09-10",7487,12497,1597,87,0
"2012-03-26",6612,10234,817,9,0
"2010-04-01",5657,7542,348,1,0
"2009-12-16",5661,7534,348,1,0
"2009-06-17",5460,7121,318,1,0
"2013-12-20",7517,12952,1795,100,0
"2013-05-21",7397,12403,1453,50,0
"2012-01-18",6596,10261,830,10,0
"2015-01-19",8471,14956,2192,227,0
"2015-04-09",8803,15785,2336,243,0
"2016-01-04",9453,17734,3705,451,0
"2016-07-04",9804,18052,3929,490,0
"2016-04-05",9723,17938,3865,472,0
"2011-06-10",6168,8798,525,5,0
"2008-10-10",5285,6136,186,1,0
"2008-04-01",5049,5935,183,1,0
"2010-07-26",6035,7962,348,1,0
"2011-02-21",6130,8771,512,4,0
"2010-11-17",2911,2348,109,1,0
"2013-07-09",7489,12516,1485,50,0
"2007-12-19",4819,5864,183,1,0
"2011-09-05",6378,9736,694,10,0
"2008-06-27",5266,6114,186,1,0
"2015-10-01",9034,16561,2813,285,0
"2012-10-31",6942,11029,1057,27,0
"2012-12-11",6964,11110,1130,44,0
"2008-12-17",5219,6445,213,1,0
"2014-03-28",7605,13120,1836,103,0
"2014-09-08",7943,13968,2094,216,0
"2015-07-03",8984,16149,2435,255,0
"2012-07-13",6666,10278,954,23,0
"2009-09-25",5632,7488,346,1,0
