"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",42,15,1,0,0
"2008-04-01",56,18,1,0,0
"2008-06-27",56,19,1,0,0
"2008-10-10",56,19,1,0,0
"2008-12-17",56,18,1,0,0
"2009-04-06",81,19,0,0,0
"2009-06-17",82,20,0,0,0
"2009-09-25",112,28,0,0,0
"2009-12-16",115,37,0,0,0
"2010-04-01",116,37,0,0,0
"2010-07-26",119,39,0,0,0
"2010-11-17",138,193,1,0,0
"2011-02-21",182,214,1,0,0
"2011-06-10",179,219,1,0,0
"2011-09-05",180,219,1,0,0
"2012-01-18",183,219,1,0,0
"2012-03-26",183,219,1,0,0
"2012-07-13",189,219,1,0,0
"2012-10-31",196,235,3,0,0
"2012-12-11",196,235,3,0,0
"2013-02-20",235,257,3,0,0
"2013-05-21",243,259,3,0,0
"2013-07-09",258,266,3,0,0
"2013-09-10",256,306,11,0,0
"2013-12-20",267,307,11,0,0
"2014-03-28",288,337,14,0,0
"2014-09-08",360,344,26,0,0
"2015-01-19",685,847,29,0,0
"2015-04-09",702,855,29,0,0
"2015-07-03",732,886,29,0,0
"2015-10-01",741,887,29,0,0
"2016-01-04",692,884,42,0,0
"2016-04-05",728,887,42,0,0
"2016-07-04",775,916,42,0,0
"2016-10-07",794,924,42,0,0
"2016-12-27",838,969,42,0,0
"2017-04-12",866,1003,42,0,0
"2017-07-24",888,1056,44,0,0
"2017-10-12",905,1062,44,0,0
"2017-12-22",1033,1104,47,0,0
"2018-04-09",1139,1237,51,0,0
"2018-07-11",1236,2015,94,0,0
"2018-09-28",1371,2229,94,0,0
"2019-01-01",1376,2247,97,0,0
"2019-04-06",1523,2340,103,0,0
"2019-07-01",1557,2382,103,0,0
"2019-10-09",1574,2409,103,0,0
"2020-01-01",1625,2271,82,0,0
"2020-04-01",1652,2298,86,0,0
"2020-07-01",1902,2338,96,0,0
"2020-10-01",1915,2736,98,0,0
"2021-01-01",1918,2786,99,0,0
"2021-04-01",1932,2831,102,0,0
"2021-07-01",1942,2846,104,0,0
"2021-10-01",1961,2858,104,0,0
