"snapshot","occurrenceCount"
"2007-12-19",10310
"2008-04-01",10810
"2008-06-27",13433
"2008-10-10",13566
"2008-12-17",13936
"2009-04-06",14159
"2009-06-17",15521
"2009-09-25",17912
"2009-12-16",18197
"2010-04-01",18382
"2010-07-26",18061
"2010-11-17",32435
"2011-02-21",35150
"2011-06-10",40345
"2011-09-05",35110
"2012-01-18",32077
"2012-03-26",31722
"2012-07-13",43795
"2012-10-31",43101
"2012-12-11",43126
"2013-02-20",44049
"2013-05-21",47276
"2013-07-09",52704
"2013-09-10",61550
"2013-12-20",60440
"2014-03-28",70203
"2014-09-08",90466
"2015-01-19",94101
"2015-04-09",94380
"2015-07-03",97648
"2015-10-01",100056
"2016-01-04",125208
"2016-04-05",125688
"2016-07-04",130141
"2016-10-07",131836
"2016-12-27",152863
"2017-04-12",153599
"2017-07-24",155325
"2017-10-12",155197
"2017-12-22",175431
"2018-04-09",176647
"2018-07-11",235055
"2018-09-28",245061
"2019-01-01",254255
"2019-04-06",290730
"2019-07-01",292624
"2019-10-09",294061
"2020-01-01",299197
"2020-04-01",301717
"2020-07-01",344843
"2020-10-01",348233
"2021-01-01",351076
"2021-04-01",354985
"2021-07-01",389272
"2021-10-01",390289
