"snapshot","speciesCount"
"2007-12-19",1357
"2008-04-01",1587
"2008-06-27",1929
"2008-10-10",1953
"2008-12-17",1972
"2009-04-06",2021
"2009-06-17",2048
"2009-09-25",2395
"2009-12-16",2468
"2010-04-01",2493
"2010-07-26",2431
"2010-11-17",3413
"2011-02-21",3442
"2011-06-10",3461
"2011-09-05",3482
"2012-01-18",3289
"2012-03-26",3535
"2012-07-13",4727
"2012-10-31",4829
"2012-12-11",4845
"2013-02-20",4944
"2013-05-21",4980
"2013-07-09",5335
"2013-09-10",5540
"2013-12-20",5520
"2014-03-28",5851
"2014-09-08",5964
"2015-01-19",6286
"2015-04-09",6471
"2015-07-03",6776
"2015-10-01",6941
"2016-01-04",6854
"2016-04-05",6881
"2016-07-04",7031
"2016-10-07",7028
"2016-12-27",7179
"2017-04-12",7261
"2017-07-24",7347
"2017-10-12",7365
"2017-12-22",7757
"2018-04-09",7897
"2018-07-11",7979
"2018-09-28",8221
"2019-01-01",8709
"2019-04-06",8904
"2019-07-01",9005
"2019-10-09",9119
"2020-01-01",9125
"2020-04-01",9293
"2020-07-01",9503
"2020-10-01",9430
"2021-01-01",9486
"2021-04-01",9562
"2021-07-01",9605
"2021-10-01",9678
