"snapshot","year","occurrenceCount"
"2017-12-22",1996,684
"2017-12-22",1999,2
"2017-12-22",2001,1
"2017-12-22",2004,45
"2017-12-22",2009,97
"2017-12-22",2010,39
"2017-12-22",2011,63
"2017-12-22",2012,16
"2017-12-22",2013,210
"2017-12-22",2014,271
"2017-12-22",2015,193
"2017-12-22",2016,201
"2018-04-09",1996,684
"2018-04-09",1999,2
"2018-04-09",2001,1
"2018-04-09",2004,45
"2018-04-09",2009,97
"2018-04-09",2010,39
"2018-04-09",2011,63
"2018-04-09",2012,16
"2018-04-09",2013,210
"2018-04-09",2014,271
"2018-04-09",2015,193
"2018-04-09",2016,201
"2018-07-11",1996,684
"2018-07-11",1999,2
"2018-07-11",2001,1
"2018-07-11",2004,45
"2018-07-11",2009,97
"2018-07-11",2010,39
"2018-07-11",2011,63
"2018-07-11",2012,16
"2018-07-11",2013,210
"2018-07-11",2014,271
"2018-07-11",2015,193
"2018-07-11",2016,201
"2018-09-28",1996,684
"2018-09-28",1999,2
"2018-09-28",2001,1
"2018-09-28",2004,45
"2018-09-28",2009,97
"2018-09-28",2010,39
"2018-09-28",2011,63
"2018-09-28",2012,16
"2018-09-28",2013,210
"2018-09-28",2014,271
"2018-09-28",2015,193
"2018-09-28",2016,201
"2019-01-01",1996,684
"2019-01-01",1999,2
"2019-01-01",2001,1
"2019-01-01",2004,45
"2019-01-01",2009,97
"2019-01-01",2010,39
"2019-01-01",2011,63
"2019-01-01",2012,16
"2019-01-01",2013,210
"2019-01-01",2014,271
"2019-01-01",2015,193
"2019-01-01",2016,201
"2019-04-06",1995,3
"2019-04-06",1996,856
"2019-04-06",1999,2
"2019-04-06",2001,1
"2019-04-06",2004,97
"2019-04-06",2006,51
"2019-04-06",2009,97
"2019-04-06",2010,39
"2019-04-06",2011,63
"2019-04-06",2012,26
"2019-04-06",2013,210
"2019-04-06",2014,287
"2019-04-06",2015,194
"2019-04-06",2016,248
"2019-04-06",2017,1284
"2019-04-06",2018,1573
"2019-07-01",1995,3
"2019-07-01",1996,856
"2019-07-01",1999,2
"2019-07-01",2001,1
"2019-07-01",2004,97
"2019-07-01",2006,51
"2019-07-01",2009,97
"2019-07-01",2010,39
"2019-07-01",2011,63
"2019-07-01",2012,26
"2019-07-01",2013,210
"2019-07-01",2014,287
"2019-07-01",2015,194
"2019-07-01",2016,248
"2019-07-01",2017,1284
"2019-07-01",2018,1573
"2019-10-09",1995,3
"2019-10-09",1996,856
"2019-10-09",1999,2
"2019-10-09",2001,1
"2019-10-09",2004,97
"2019-10-09",2006,51
"2019-10-09",2009,97
"2019-10-09",2010,39
"2019-10-09",2011,63
"2019-10-09",2012,26
"2019-10-09",2013,210
"2019-10-09",2014,287
"2019-10-09",2015,194
"2019-10-09",2016,248
"2019-10-09",2017,1284
"2019-10-09",2018,1573
"2020-01-01",1995,3
"2020-01-01",1996,856
"2020-01-01",1999,2
"2020-01-01",2001,1
"2020-01-01",2004,97
"2020-01-01",2006,51
"2020-01-01",2009,97
"2020-01-01",2010,39
"2020-01-01",2011,63
"2020-01-01",2012,26
"2020-01-01",2013,210
"2020-01-01",2014,287
"2020-01-01",2015,194
"2020-01-01",2016,248
"2020-01-01",2017,1284
"2020-01-01",2018,1573
"2020-04-01",1995,3
"2020-04-01",1996,856
"2020-04-01",1999,2
"2020-04-01",2001,1
"2020-04-01",2004,97
"2020-04-01",2006,51
"2020-04-01",2009,97
"2020-04-01",2010,39
"2020-04-01",2011,63
"2020-04-01",2012,26
"2020-04-01",2013,210
"2020-04-01",2014,287
"2020-04-01",2015,194
"2020-04-01",2016,248
"2020-04-01",2017,1284
"2020-04-01",2018,1573
"2020-07-01",1971,1
"2020-07-01",1988,13
"2020-07-01",1995,3
"2020-07-01",1996,864
"2020-07-01",1999,53
"2020-07-01",2001,1
"2020-07-01",2004,97
"2020-07-01",2006,51
"2020-07-01",2007,10
"2020-07-01",2010,50
"2020-07-01",2011,63
"2020-07-01",2012,29
"2020-07-01",2013,259
"2020-07-01",2014,287
"2020-07-01",2015,200
"2020-07-01",2016,254
"2020-07-01",2017,1303
"2020-07-01",2018,1679
"2020-07-01",2019,2250
"2020-10-01",1971,1
"2020-10-01",1988,13
"2020-10-01",1995,3
"2020-10-01",1996,864
"2020-10-01",1999,53
"2020-10-01",2001,1
"2020-10-01",2004,97
"2020-10-01",2006,51
"2020-10-01",2007,10
"2020-10-01",2010,50
"2020-10-01",2011,63
"2020-10-01",2012,29
"2020-10-01",2013,259
"2020-10-01",2014,287
"2020-10-01",2015,200
"2020-10-01",2016,254
"2020-10-01",2017,1303
"2020-10-01",2018,1679
"2020-10-01",2019,2250
"2021-01-01",1971,1
"2021-01-01",1988,13
"2021-01-01",1995,3
"2021-01-01",1996,864
"2021-01-01",1999,53
"2021-01-01",2001,1
"2021-01-01",2004,97
"2021-01-01",2006,51
"2021-01-01",2007,10
"2021-01-01",2010,50
"2021-01-01",2011,63
"2021-01-01",2012,29
"2021-01-01",2013,259
"2021-01-01",2014,287
"2021-01-01",2015,200
"2021-01-01",2016,254
"2021-01-01",2017,1303
"2021-01-01",2018,1679
"2021-01-01",2019,2250
"2021-04-01",1971,1
"2021-04-01",1988,13
"2021-04-01",1995,3
"2021-04-01",1996,864
"2021-04-01",1999,53
"2021-04-01",2001,1
"2021-04-01",2004,97
"2021-04-01",2006,51
"2021-04-01",2007,10
"2021-04-01",2010,50
"2021-04-01",2011,63
"2021-04-01",2012,29
"2021-04-01",2013,259
"2021-04-01",2014,287
"2021-04-01",2015,200
"2021-04-01",2016,254
"2021-04-01",2017,1303
"2021-04-01",2018,1679
"2021-04-01",2019,2250
