"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4896
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4896
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4896
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4896
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4896
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7197
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7197
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7197
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7197
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
