"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",400,77,0,0,0
"2015-04-09",481,81,0,0,0
"2008-10-10",83,11,0,0,0
"2013-09-10",367,71,0,0,0
"2009-04-06",120,11,0,0,0
"2012-07-13",153,16,0,0,0
"2014-09-08",416,81,0,0,0
"2016-10-07",740,254,0,0,0
"2010-07-26",146,11,0,0,0
"2016-07-04",711,128,0,0,0
"2018-04-09",783,295,0,0,0
"2016-01-04",667,125,0,0,0
"2016-04-05",675,126,0,0,0
"2011-06-10",149,14,0,0,0
"2012-01-18",148,15,0,0,0
"2008-04-01",76,1,0,0,0
"2010-04-01",145,11,0,0,0
"2017-10-12",768,288,0,0,0
"2017-07-24",759,283,0,0,0
"2019-07-01",1009,589,0,0,0
"2019-01-01",838,380,0,0,0
"2009-09-25",145,11,0,0,0
"2017-04-12",755,280,0,0,0
"2007-12-19",71,1,0,0,0
"2009-12-16",145,11,0,0,0
"2019-10-09",1028,591,0,0,0
"2011-09-05",149,14,0,0,0
"2019-04-06",996,588,0,0,0
"2010-11-17",160,14,0,0,0
"2018-09-28",837,369,0,0,0
"2012-12-11",153,16,0,0,0
"2015-10-01",669,116,0,0,0
"2016-12-27",743,262,0,0,0
"2009-06-17",131,11,0,0,0
"2013-02-20",344,59,0,0,0
"2012-10-31",153,16,0,0,0
"2013-05-21",357,62,0,0,0
"2012-03-26",146,15,0,0,0
"2015-07-03",661,115,0,0,0
"2013-07-09",358,63,0,0,0
"2015-01-19",415,81,0,0,0
"2008-12-17",70,11,0,0,0
"2018-07-11",788,297,0,0,0
"2011-02-21",117,11,0,0,0
"2008-06-27",81,11,0,0,0
"2013-12-20",364,71,0,0,0
"2017-12-22",777,295,0,0,0
