"snapshot","kingdom","speciesCount"
"2019-07-01",0,1
"2019-07-01",1,2215
"2019-07-01",3,14
"2019-07-01",4,32
"2019-07-01",5,132
"2019-07-01",6,1169
"2017-04-12",0,1
"2017-04-12",1,1994
"2017-04-12",3,14
"2017-04-12",4,32
"2017-04-12",5,128
"2017-04-12",6,1050
"2009-04-06",0,1
"2009-04-06",1,1116
"2009-04-06",3,9
"2009-04-06",4,8
"2009-04-06",5,107
"2009-04-06",6,214
"2016-04-05",0,1
"2016-04-05",1,1868
"2016-04-05",3,14
"2016-04-05",4,32
"2016-04-05",5,128
"2016-04-05",6,997
"2013-12-20",0,1
"2013-12-20",1,1526
"2016-12-27",0,1
"2013-12-20",3,9
"2016-12-27",1,1923
"2013-12-20",4,8
"2013-12-20",5,115
"2016-12-27",3,14
"2013-12-20",6,304
"2016-12-27",4,32
"2016-12-27",5,128
"2016-12-27",6,1053
"2008-10-10",0,1
"2008-10-10",1,962
"2008-10-10",3,9
"2008-10-10",4,8
"2008-10-10",5,107
"2008-10-10",6,208
"2012-03-26",0,1
"2012-03-26",1,1197
"2012-07-13",0,1
"2012-07-13",1,1268
"2012-03-26",3,9
"2012-03-26",4,8
"2012-07-13",3,9
"2012-03-26",5,115
"2012-07-13",4,8
"2012-03-26",6,227
"2012-07-13",5,115
"2012-07-13",6,230
"2012-12-11",0,1
"2012-12-11",1,1262
"2012-12-11",3,9
"2012-12-11",4,8
"2012-12-11",5,115
"2012-12-11",6,303
"2015-07-03",1,1538
"2015-07-03",3,11
"2015-07-03",4,16
"2015-07-03",5,122
"2015-07-03",6,947
"2014-09-08",1,1306
"2014-09-08",3,6
"2014-09-08",4,8
"2014-09-08",5,116
"2014-09-08",6,273
"2009-09-25",0,1
"2009-09-25",1,1176
"2009-09-25",3,9
"2009-09-25",4,8
"2009-09-25",5,107
"2009-09-25",6,218
"2010-04-01",0,1
"2010-04-01",1,1199
"2010-04-01",3,9
"2014-03-28",0,1
"2010-04-01",4,8
"2014-03-28",1,1668
"2010-04-01",5,107
"2010-04-01",6,218
"2014-03-28",3,9
"2014-03-28",4,24
"2014-03-28",5,117
"2014-03-28",6,429
"2009-06-17",0,1
"2009-06-17",1,1124
"2009-06-17",3,9
"2009-06-17",4,8
"2009-06-17",5,107
"2009-06-17",6,214
"2019-10-09",0,1
"2019-10-09",1,2230
"2019-10-09",3,14
"2019-10-09",4,32
"2019-10-09",5,132
"2019-10-09",6,1149
"2018-07-11",0,1
"2018-07-11",1,2148
"2018-07-11",3,14
"2018-07-11",4,32
"2018-07-11",5,128
"2012-01-18",0,1
"2018-07-11",6,1104
"2012-01-18",1,1203
"2012-01-18",3,9
"2012-01-18",4,8
"2012-01-18",5,115
"2012-01-18",6,222
"2013-02-20",0,1
"2013-02-20",1,1536
"2013-02-20",3,9
"2013-02-20",4,8
"2013-02-20",5,115
"2013-02-20",6,304
"2015-01-19",1,1314
"2017-07-24",0,1
"2017-07-24",1,2061
"2015-01-19",3,6
"2015-01-19",4,8
"2017-07-24",3,14
"2015-01-19",5,118
"2017-07-24",4,32
"2015-01-19",6,268
"2017-07-24",5,128
"2017-07-24",6,1065
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,2100
"2011-09-05",1,1201
"2017-12-22",3,14
"2011-09-05",3,9
"2017-12-22",4,32
"2011-09-05",4,8
"2017-12-22",5,128
"2011-09-05",5,115
"2017-12-22",6,1077
"2011-09-05",6,232
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,1199
"2010-07-26",1,1176
"2009-12-16",3,9
"2010-07-26",3,9
"2009-12-16",4,8
"2010-07-26",4,8
"2009-12-16",5,107
"2010-07-26",5,107
"2009-12-16",6,218
"2010-07-26",6,216
"2016-07-04",0,1
"2016-07-04",1,1902
"2016-07-04",3,14
"2016-07-04",4,32
"2016-07-04",5,128
"2016-07-04",6,998
"2016-10-07",0,1
"2016-10-07",1,1904
"2016-10-07",3,14
"2016-10-07",4,32
"2016-10-07",5,128
"2016-10-07",6,999
"2015-10-01",0,1
"2015-10-01",1,1833
"2015-10-01",3,14
"2015-10-01",4,32
"2015-10-01",5,127
"2015-10-01",6,986
"2013-09-10",0,1
"2013-09-10",1,1566
"2013-09-10",3,9
"2013-09-10",4,8
"2013-09-10",5,115
"2013-09-10",6,304
"2008-12-17",0,1
"2008-12-17",1,1072
"2008-12-17",3,9
"2008-12-17",4,8
"2008-12-17",5,107
"2008-12-17",6,208
"2011-06-10",0,1
"2011-06-10",1,1201
"2011-06-10",3,9
"2011-06-10",4,8
"2011-06-10",5,115
"2011-06-10",6,233
"2007-12-19",1,524
"2007-12-19",3,6
"2007-12-19",4,7
"2007-12-19",5,106
"2007-12-19",6,157
"2016-01-04",0,1
"2016-01-04",1,1846
"2016-01-04",3,14
"2016-01-04",4,32
"2016-01-04",5,128
"2016-01-04",6,995
"2018-04-09",0,1
"2018-04-09",1,2120
"2018-04-09",3,14
"2018-04-09",4,32
"2018-04-09",5,128
"2018-04-09",6,1079
"2008-06-27",1,529
"2008-06-27",3,9
"2008-06-27",4,7
"2008-06-27",5,107
"2008-06-27",6,202
"2010-11-17",0,1
"2010-11-17",1,1208
"2010-11-17",3,9
"2010-11-17",4,8
"2010-11-17",5,107
"2010-11-17",6,232
"2019-04-06",0,1
"2019-04-06",1,2210
"2019-04-06",3,14
"2019-04-06",4,32
"2019-04-06",5,133
"2019-04-06",6,1163
"2013-05-21",0,1
"2013-05-21",1,1560
"2013-05-21",3,9
"2013-05-21",4,8
"2013-05-21",5,115
"2013-05-21",6,304
"2015-04-09",1,1349
"2015-04-09",3,6
"2011-02-21",0,1
"2015-04-09",4,8
"2011-02-21",1,1197
"2015-04-09",5,119
"2015-04-09",6,288
"2011-02-21",3,9
"2011-02-21",4,8
"2011-02-21",5,111
"2011-02-21",6,233
"2019-01-01",0,1
"2019-01-01",1,2197
"2019-01-01",3,14
"2019-01-01",4,32
"2019-01-01",5,128
"2019-01-01",6,1116
"2008-04-01",1,524
"2008-04-01",3,6
"2008-04-01",4,7
"2008-04-01",5,106
"2008-04-01",6,156
"2017-10-12",0,1
"2017-10-12",1,2086
"2017-10-12",3,14
"2017-10-12",4,32
"2017-10-12",5,128
"2017-10-12",6,1065
"2013-07-09",0,1
"2013-07-09",1,1561
"2013-07-09",3,9
"2012-10-31",0,1
"2013-07-09",4,8
"2012-10-31",1,1262
"2013-07-09",5,115
"2013-07-09",6,304
"2012-10-31",3,9
"2012-10-31",4,8
"2012-10-31",5,115
"2012-10-31",6,294
"2018-09-28",0,1
"2018-09-28",1,2163
"2018-09-28",3,14
"2018-09-28",4,32
"2018-09-28",5,128
"2018-09-28",6,1103
