"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",392,85,0,0,0
"2015-04-09",472,90,0,0,0
"2008-10-10",81,13,0,0,0
"2013-09-10",365,73,0,0,0
"2009-04-06",118,13,0,0,0
"2012-07-13",151,18,0,0,0
"2014-09-08",407,90,0,0,0
"2016-10-07",680,314,0,0,0
"2010-07-26",143,14,0,0,0
"2016-07-04",650,189,0,0,0
"2018-04-09",723,355,0,0,0
"2016-01-04",607,185,0,0,0
"2016-04-05",616,185,0,0,0
"2011-06-10",147,16,0,0,0
"2012-01-18",146,17,0,0,0
"2008-04-01",75,2,0,0,0
"2010-04-01",142,14,0,0,0
"2017-10-12",708,348,0,0,0
"2017-07-24",700,342,0,0,0
"2019-07-01",945,653,0,0,0
"2019-01-01",774,444,0,0,0
"2009-09-25",142,14,0,0,0
"2017-04-12",694,341,0,0,0
"2007-12-19",71,1,0,0,0
"2009-12-16",142,14,0,0,0
"2019-10-09",964,655,0,0,0
"2011-09-05",147,16,0,0,0
"2019-04-06",932,652,0,0,0
"2010-11-17",158,16,0,0,0
"2018-09-28",773,433,0,0,0
"2012-12-11",151,18,0,0,0
"2015-10-01",609,176,0,0,0
"2016-12-27",682,323,0,0,0
"2009-06-17",129,13,0,0,0
"2013-02-20",342,61,0,0,0
"2012-10-31",151,18,0,0,0
"2013-05-21",355,64,0,0,0
"2012-03-26",144,17,0,0,0
"2015-07-03",601,175,0,0,0
"2013-07-09",356,65,0,0,0
"2015-01-19",406,90,0,0,0
"2008-12-17",68,13,0,0,0
"2018-07-11",728,357,0,0,0
"2011-02-21",115,13,0,0,0
"2008-06-27",79,13,0,0,0
"2013-12-20",362,73,0,0,0
"2017-12-22",717,355,0,0,0
