"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",685,1356,600,100,0
"2012-03-26",685,1356,600,100,0
"2015-07-03",685,1356,600,100,0
"2013-07-09",685,1356,600,100,0
"2015-01-19",685,1356,600,100,0
"2008-12-17",685,1356,600,100,0
"2018-07-11",766,1508,683,107,0
"2011-02-21",685,1356,600,100,0
"2008-06-27",685,1356,600,100,0
"2013-12-20",685,1356,600,100,0
"2017-12-22",766,1508,683,107,0
"2014-03-28",685,1356,600,100,0
"2015-04-09",685,1356,600,100,0
"2008-10-10",685,1356,600,100,0
"2020-01-01",795,1584,701,121,0
"2013-09-10",685,1356,600,100,0
"2009-04-06",685,1356,600,100,0
"2012-07-13",685,1356,600,100,0
"2014-09-08",685,1356,600,100,0
"2016-10-07",685,1356,600,100,0
"2010-07-26",685,1356,600,100,0
"2016-07-04",685,1356,600,100,0
"2018-04-09",766,1508,683,107,0
"2016-01-04",685,1356,600,100,0
"2016-04-05",685,1356,600,100,0
"2011-06-10",685,1356,600,100,0
"2012-01-18",685,1356,600,100,0
"2008-04-01",665,1337,599,140,0
"2010-04-01",685,1356,600,100,0
"2017-10-12",685,1356,600,100,0
"2017-07-24",685,1356,600,100,0
"2019-07-01",795,1584,701,121,0
"2019-01-01",766,1508,683,107,0
"2009-09-25",685,1356,600,100,0
"2017-04-12",685,1356,600,100,0
"2007-12-19",604,1491,319,1,0
"2009-12-16",685,1356,600,100,0
"2019-10-09",795,1584,701,121,0
"2011-09-05",685,1356,600,100,0
"2019-04-06",755,1523,678,121,0
"2010-11-17",685,1356,600,100,0
"2018-09-28",766,1508,683,107,0
"2012-12-11",685,1356,600,100,0
"2015-10-01",685,1356,600,100,0
"2016-12-27",685,1356,600,100,0
"2009-06-17",685,1356,600,100,0
"2013-02-20",685,1356,600,100,0
"2012-10-31",685,1356,600,100,0
