"snapshot","kingdom","speciesCount"
"2019-07-01",1,347
"2019-07-01",5,439
"2019-07-01",6,508
"2017-04-12",5,439
"2017-04-12",6,508
"2009-04-06",5,439
"2009-04-06",6,508
"2016-04-05",5,439
"2016-04-05",6,508
"2013-12-20",5,439
"2013-12-20",6,508
"2016-12-27",5,439
"2016-12-27",6,508
"2008-10-10",5,439
"2008-10-10",6,508
"2012-03-26",5,439
"2012-03-26",6,508
"2012-07-13",5,439
"2012-07-13",6,508
"2012-12-11",5,439
"2012-12-11",6,508
"2015-07-03",5,439
"2015-07-03",6,508
"2014-09-08",5,439
"2014-09-08",6,508
"2009-09-25",5,439
"2009-09-25",6,508
"2010-04-01",5,439
"2010-04-01",6,508
"2014-03-28",5,439
"2014-03-28",6,508
"2009-06-17",5,439
"2009-06-17",6,508
"2019-10-09",1,347
"2019-10-09",5,439
"2019-10-09",6,508
"2018-07-11",1,323
"2018-07-11",5,439
"2018-07-11",6,508
"2012-01-18",5,439
"2012-01-18",6,508
"2013-02-20",5,439
"2013-02-20",6,508
"2015-01-19",5,439
"2015-01-19",6,508
"2017-07-24",5,439
"2017-07-24",6,508
"2017-12-22",1,323
"2017-12-22",5,439
"2011-09-05",5,439
"2017-12-22",6,508
"2011-09-05",6,508
"2009-12-16",5,439
"2010-07-26",5,439
"2009-12-16",6,508
"2010-07-26",6,508
"2016-07-04",5,439
"2016-07-04",6,508
"2016-10-07",5,439
"2016-10-07",6,508
"2015-10-01",5,439
"2015-10-01",6,508
"2013-09-10",5,439
"2013-09-10",6,508
"2008-12-17",5,439
"2008-12-17",6,508
"2011-06-10",5,439
"2011-06-10",6,508
"2016-01-04",5,439
"2016-01-04",6,508
"2018-04-09",1,323
"2018-04-09",5,439
"2018-04-09",6,508
"2008-06-27",5,439
"2008-06-27",6,508
"2010-11-17",5,439
"2010-11-17",6,508
"2020-01-01",1,347
"2020-01-01",5,439
"2020-01-01",6,508
"2019-04-06",1,347
"2019-04-06",5,439
"2019-04-06",6,508
"2013-05-21",5,439
"2013-05-21",6,508
"2015-04-09",5,439
"2015-04-09",6,508
"2011-02-21",5,439
"2011-02-21",6,508
"2019-01-01",1,323
"2019-01-01",5,439
"2019-01-01",6,508
"2008-04-01",5,439
"2008-04-01",6,508
"2017-10-12",5,439
"2017-10-12",6,508
"2013-07-09",5,439
"2013-07-09",6,508
"2012-10-31",5,439
"2012-10-31",6,508
"2018-09-28",1,323
"2018-09-28",5,439
"2018-09-28",6,508
