"snapshot","national","international"
"2013-05-21",3110,5
"2012-03-26",3110,5
"2015-07-03",3110,5
"2013-07-09",3110,5
"2015-01-19",3110,5
"2008-12-17",3110,5
"2018-07-11",3433,5
"2011-02-21",3110,5
"2008-06-27",3110,5
"2013-12-20",3110,5
"2017-12-22",3433,5
"2014-03-28",3110,5
"2015-04-09",3110,5
"2008-10-10",3110,5
"2020-01-01",3584,5
"2013-09-10",3110,5
"2009-04-06",3110,5
"2012-07-13",3110,5
"2014-09-08",3110,5
"2016-10-07",3110,5
"2010-07-26",3110,5
"2016-07-04",3110,5
"2018-04-09",3433,5
"2016-01-04",3110,5
"2016-04-05",3110,5
"2011-06-10",3110,5
"2012-01-18",3110,5
"2008-04-01",1834,2397
"2010-04-01",3110,5
"2017-10-12",3110,5
"2017-07-24",3110,5
"2019-07-01",3584,5
"2019-01-01",3433,5
"2009-09-25",3110,5
"2017-04-12",3110,5
"2007-12-19",2866,0
"2009-12-16",3110,5
"2019-10-09",3584,5
"2011-09-05",3110,5
"2019-04-06",3457,5
"2010-11-17",3110,5
"2018-09-28",3433,5
"2012-12-11",3110,5
"2015-10-01",3110,5
"2016-12-27",3110,5
"2009-06-17",3110,5
"2013-02-20",3110,5
"2012-10-31",3110,5
