"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",731,1488,522,0,0
"2012-03-26",731,1488,522,0,0
"2015-07-03",731,1488,522,0,0
"2013-07-09",731,1488,522,0,0
"2015-01-19",731,1488,522,0,0
"2008-12-17",731,1488,522,0,0
"2018-07-11",813,1651,600,0,0
"2011-02-21",731,1488,522,0,0
"2008-06-27",731,1488,522,0,0
"2013-12-20",731,1488,522,0,0
"2017-12-22",813,1651,600,0,0
"2014-03-28",731,1488,522,0,0
"2015-04-09",731,1488,522,0,0
"2008-10-10",731,1488,522,0,0
"2020-01-01",842,1751,608,0,0
"2013-09-10",731,1488,522,0,0
"2009-04-06",731,1488,522,0,0
"2012-07-13",731,1488,522,0,0
"2014-09-08",731,1488,522,0,0
"2016-10-07",731,1488,522,0,0
"2010-07-26",731,1488,522,0,0
"2016-07-04",731,1488,522,0,0
"2018-04-09",813,1651,600,0,0
"2016-01-04",731,1488,522,0,0
"2016-04-05",731,1488,522,0,0
"2011-06-10",731,1488,522,0,0
"2012-01-18",731,1488,522,0,0
"2008-04-01",706,1431,604,0,0
"2010-04-01",731,1488,522,0,0
"2017-10-12",731,1488,522,0,0
"2017-07-24",731,1488,522,0,0
"2019-07-01",842,1751,608,0,0
"2019-01-01",813,1651,600,0,0
"2009-09-25",731,1488,522,0,0
"2017-04-12",731,1488,522,0,0
"2007-12-19",644,1583,188,0,0
"2009-12-16",731,1488,522,0,0
"2019-10-09",842,1751,608,0,0
"2011-09-05",731,1488,522,0,0
"2019-04-06",802,1671,604,0,0
"2010-11-17",731,1488,522,0,0
"2018-09-28",813,1651,600,0,0
"2012-12-11",731,1488,522,0,0
"2015-10-01",731,1488,522,0,0
"2016-12-27",731,1488,522,0,0
"2009-06-17",731,1488,522,0,0
"2013-02-20",731,1488,522,0,0
"2012-10-31",731,1488,522,0,0
