"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",631,1267,499,325,19
"2012-03-26",631,1267,499,325,19
"2015-07-03",631,1267,499,325,19
"2013-07-09",631,1267,499,325,19
"2015-01-19",631,1267,499,325,19
"2008-12-17",631,1267,499,325,19
"2018-07-11",706,1409,542,388,19
"2011-02-21",631,1267,499,325,19
"2008-06-27",631,1267,499,325,19
"2013-12-20",631,1267,499,325,19
"2017-12-22",706,1409,542,388,19
"2014-03-28",631,1267,499,325,19
"2015-04-09",631,1267,499,325,19
"2008-10-10",631,1267,499,325,19
"2020-01-01",729,1481,577,395,19
"2013-09-10",631,1267,499,325,19
"2009-04-06",631,1267,499,325,19
"2012-07-13",631,1267,499,325,19
"2014-09-08",631,1267,499,325,19
"2016-10-07",631,1267,499,325,19
"2010-07-26",631,1267,499,325,19
"2016-07-04",631,1267,499,325,19
"2018-04-09",706,1409,542,388,19
"2016-01-04",631,1267,499,325,19
"2016-04-05",631,1267,499,325,19
"2011-06-10",631,1267,499,325,19
"2012-01-18",631,1267,499,325,19
"2008-04-01",617,1263,509,333,19
"2010-04-01",631,1267,499,325,19
"2017-10-12",631,1267,499,325,19
"2017-07-24",631,1267,499,325,19
"2019-07-01",729,1481,577,395,19
"2019-01-01",706,1409,542,388,19
"2009-09-25",631,1267,499,325,19
"2017-04-12",631,1267,499,325,19
"2007-12-19",576,1372,420,47,0
"2009-12-16",631,1267,499,325,19
"2019-10-09",729,1481,577,395,19
"2011-09-05",631,1267,499,325,19
"2019-04-06",696,1422,545,395,19
"2010-11-17",631,1267,499,325,19
"2018-09-28",706,1409,542,388,19
"2012-12-11",631,1267,499,325,19
"2015-10-01",631,1267,499,325,19
"2016-12-27",631,1267,499,325,19
"2009-06-17",631,1267,499,325,19
"2013-02-20",631,1267,499,325,19
"2012-10-31",631,1267,499,325,19
