"snapshot","kingdom","speciesCount"
"2007-12-19",1,3255
"2007-12-19",3,5
"2007-12-19",4,12
"2007-12-19",5,80
"2007-12-19",6,2851
"2007-12-19",7,97
"2008-04-01",1,3441
"2008-04-01",3,5
"2008-04-01",4,12
"2008-04-01",5,93
"2008-04-01",6,2858
"2008-04-01",7,97
"2008-06-27",1,3565
"2008-06-27",3,9
"2008-06-27",4,14
"2008-06-27",5,107
"2008-06-27",6,3092
"2008-06-27",7,97
"2008-10-10",1,3701
"2008-10-10",3,9
"2008-10-10",4,16
"2008-10-10",5,110
"2008-10-10",6,3097
"2008-10-10",7,97
"2008-12-17",1,3029
"2008-12-17",3,9
"2008-12-17",4,16
"2008-12-17",5,111
"2008-12-17",6,3110
"2008-12-17",7,97
"2009-04-06",1,3569
"2009-04-06",3,9
"2009-04-06",4,16
"2009-04-06",5,111
"2009-04-06",6,3265
"2009-04-06",7,97
"2009-06-17",1,3741
"2009-06-17",3,9
"2009-06-17",4,16
"2009-06-17",5,152
"2009-06-17",6,3813
"2009-06-17",7,97
"2009-09-25",1,4038
"2009-09-25",3,9
"2009-09-25",4,16
"2009-09-25",5,190
"2009-09-25",6,3983
"2009-09-25",7,97
"2009-12-16",1,4145
"2009-12-16",3,9
"2009-12-16",4,16
"2009-12-16",5,193
"2009-12-16",6,3733
"2009-12-16",7,97
"2010-04-01",1,4185
"2010-04-01",3,9
"2010-04-01",4,16
"2010-04-01",5,193
"2010-04-01",6,3879
"2010-04-01",7,97
"2010-07-26",1,4152
"2010-07-26",3,9
"2010-07-26",5,205
"2010-07-26",6,3796
"2010-07-26",7,97
"2010-11-17",1,4323
"2010-11-17",3,9
"2010-11-17",4,17
"2010-11-17",5,208
"2010-11-17",6,5475
"2010-11-17",7,97
"2011-02-21",1,4009
"2011-02-21",3,9
"2011-02-21",4,17
"2011-02-21",5,221
"2011-02-21",6,5482
"2011-02-21",7,97
"2011-06-10",1,4170
"2011-06-10",3,5
"2011-06-10",4,17
"2011-06-10",5,231
"2011-06-10",6,5525
"2011-06-10",7,97
"2011-09-05",1,4069
"2011-09-05",3,5
"2011-09-05",4,17
"2011-09-05",5,230
"2011-09-05",6,5522
"2011-09-05",7,97
"2012-01-18",1,4900
"2012-01-18",3,5
"2012-01-18",4,17
"2012-01-18",5,234
"2012-01-18",6,5117
"2012-01-18",7,97
"2012-03-26",1,5010
"2012-03-26",3,5
"2012-03-26",4,17
"2012-03-26",5,229
"2012-03-26",6,5853
"2012-03-26",7,97
"2012-07-13",1,5227
"2012-07-13",3,5
"2012-07-13",4,18
"2012-07-13",5,231
"2012-07-13",6,5895
"2012-07-13",7,97
"2012-10-31",1,5442
"2012-10-31",3,5
"2012-10-31",4,18
"2012-10-31",5,239
"2012-10-31",6,6252
"2012-10-31",7,97
"2012-12-11",1,5448
"2012-12-11",3,5
"2012-12-11",4,18
"2012-12-11",5,239
"2012-12-11",6,6255
"2012-12-11",7,100
"2013-02-20",1,5433
"2013-02-20",3,5
"2013-02-20",4,18
"2013-02-20",5,239
"2013-02-20",6,6316
"2013-02-20",7,100
"2013-05-21",1,5630
"2013-05-21",3,5
"2013-05-21",4,18
"2013-05-21",5,239
"2013-05-21",6,6420
"2013-05-21",7,100
"2013-07-09",1,5638
"2013-07-09",3,5
"2013-07-09",4,18
"2013-07-09",5,244
"2013-07-09",6,6426
"2013-07-09",7,100
"2013-09-10",1,5733
"2013-09-10",3,5
"2013-09-10",4,18
"2013-09-10",5,244
"2013-09-10",6,6428
"2013-09-10",7,100
"2013-12-20",1,5812
"2013-12-20",3,5
"2013-12-20",4,18
"2013-12-20",5,242
"2013-12-20",6,6425
"2013-12-20",7,100
"2014-03-28",1,6500
"2014-03-28",3,5
"2014-03-28",4,18
"2014-03-28",5,256
"2014-03-28",6,6464
"2014-03-28",7,100
"2014-09-08",1,6372
"2014-09-08",3,1
"2014-09-08",4,18
"2014-09-08",5,249
"2014-09-08",6,6338
"2014-09-08",7,103
"2015-01-19",1,6438
"2015-01-19",3,1
"2015-01-19",4,18
"2015-01-19",5,258
"2015-01-19",6,8102
"2015-01-19",7,112
"2015-04-09",1,6848
"2015-04-09",3,1
"2015-04-09",4,18
"2015-04-09",5,262
"2015-04-09",6,8223
"2015-04-09",7,112
"2015-07-03",1,6789
"2015-07-03",3,1
"2015-07-03",4,18
"2015-07-03",5,329
"2015-07-03",6,8395
"2015-07-03",7,112
"2015-10-01",1,7049
"2015-10-01",3,1
"2015-10-01",4,18
"2015-10-01",5,329
"2015-10-01",6,9245
"2015-10-01",7,113
"2016-01-04",1,7405
"2016-01-04",3,5
"2016-01-04",4,18
"2016-01-04",5,336
"2016-01-04",6,9207
"2016-01-04",7,113
"2016-04-05",1,7485
"2016-04-05",3,5
"2016-04-05",4,18
"2016-04-05",5,334
"2016-04-05",6,9260
"2016-04-05",7,113
"2016-07-04",1,7555
"2016-07-04",3,5
"2016-07-04",4,18
"2016-07-04",5,337
"2016-07-04",6,9277
"2016-07-04",7,112
"2016-10-07",1,7385
"2016-10-07",3,5
"2016-10-07",4,18
"2016-10-07",5,340
"2016-10-07",6,9313
"2016-10-07",7,103
"2016-12-27",1,7409
"2016-12-27",3,5
"2016-12-27",4,18
"2016-12-27",5,345
"2016-12-27",6,9371
"2016-12-27",7,103
"2017-04-12",1,8190
"2017-04-12",3,5
"2017-04-12",4,18
"2017-04-12",5,342
"2017-04-12",6,6743
"2017-04-12",7,103
"2017-07-24",1,8294
"2017-07-24",3,5
"2017-07-24",4,18
"2017-07-24",5,346
"2017-07-24",6,9405
"2017-07-24",7,103
"2017-10-12",1,8301
"2017-10-12",3,5
"2017-10-12",4,18
"2017-10-12",5,353
"2017-10-12",6,6814
"2017-10-12",7,103
"2017-12-22",1,8385
"2017-12-22",3,5
"2017-12-22",4,18
"2017-12-22",5,363
"2017-12-22",6,7010
"2017-12-22",7,104
"2018-04-09",1,8516
"2018-04-09",3,5
"2018-04-09",4,19
"2018-04-09",5,370
"2018-04-09",6,9642
"2018-04-09",7,104
"2018-07-11",1,8595
"2018-07-11",3,7
"2018-07-11",4,26
"2018-07-11",5,2446
"2018-07-11",6,12467
"2018-07-11",7,116
"2018-09-28",1,8639
"2018-09-28",3,7
"2018-09-28",4,26
"2018-09-28",5,2447
"2018-09-28",6,12470
"2018-09-28",7,116
"2019-01-01",1,8821
"2019-01-01",3,7
"2019-01-01",4,26
"2019-01-01",5,2451
"2019-01-01",6,12497
"2019-01-01",7,116
"2019-04-06",1,8972
"2019-04-06",3,7
"2019-04-06",4,26
"2019-04-06",5,2455
"2019-04-06",6,12515
"2019-04-06",7,116
"2019-07-01",1,9032
"2019-07-01",3,7
"2019-07-01",4,26
"2019-07-01",5,2473
"2019-07-01",6,12913
"2019-07-01",7,116
"2019-10-09",1,9111
"2019-10-09",3,7
"2019-10-09",4,26
"2019-10-09",5,2474
"2019-10-09",6,12960
"2019-10-09",7,116
"2020-01-01",1,9095
"2020-01-01",3,7
"2020-01-01",4,26
"2020-01-01",5,2475
"2020-01-01",6,12986
"2020-01-01",7,116
"2020-04-01",1,9352
"2020-04-01",3,7
"2020-04-01",4,26
"2020-04-01",5,2485
"2020-04-01",6,12985
"2020-04-01",7,116
"2020-07-01",1,9513
"2020-07-01",3,13
"2020-07-01",4,26
"2020-07-01",5,2512
"2020-07-01",6,13041
"2020-07-01",7,117
"2020-10-01",1,9694
"2020-10-01",3,13
"2020-10-01",4,252
"2020-10-01",5,2513
"2020-10-01",6,13012
"2020-10-01",7,100
"2021-01-01",1,9752
"2021-01-01",3,13
"2021-01-01",4,253
"2021-01-01",5,2514
"2021-01-01",6,13021
"2021-01-01",7,100
"2021-04-01",1,9886
"2021-04-01",3,16
"2021-04-01",4,253
"2021-04-01",5,2518
"2021-04-01",6,13036
"2021-04-01",7,100
"2021-07-01",1,9935
"2021-07-01",3,16
"2021-07-01",4,253
"2021-07-01",5,2518
"2021-07-01",6,13045
"2021-07-01",7,100
"2021-10-01",0,1
"2021-10-01",1,10150
"2021-10-01",3,16
"2021-10-01",4,253
"2021-10-01",5,2526
"2021-10-01",6,13038
"2021-10-01",7,100
"2022-01-01",0,1
"2022-01-01",1,11574
"2022-01-01",3,19
"2022-01-01",4,276
"2022-01-01",5,2540
"2022-01-01",6,13263
"2022-01-01",7,100
"2022-04-01",0,1
"2022-04-01",1,11758
"2022-04-01",3,21
"2022-04-01",4,277
"2022-04-01",5,2555
"2022-04-01",6,13475
"2022-04-01",7,100
"2022-07-01",0,1
"2022-07-01",1,11307
"2022-07-01",3,21
"2022-07-01",4,278
"2022-07-01",5,2559
"2022-07-01",6,13466
"2022-07-01",7,100
"2022-10-01",0,1
"2022-10-01",1,11325
"2022-10-01",3,21
"2022-10-01",4,278
"2022-10-01",5,2561
"2022-10-01",6,13468
"2022-10-01",7,100
"2023-01-01",0,1
"2023-01-01",1,11398
"2023-01-01",3,21
"2023-01-01",4,278
"2023-01-01",5,2575
"2023-01-01",6,13474
"2023-01-01",7,100
