"snapshot","national","international"
"2007-12-19",1,7639
"2008-04-01",1,7890
"2008-06-27",1,8280
"2008-10-10",1,8339
"2008-12-17",1,8420
"2009-04-06",1,8710
"2009-06-17",1,9311
"2009-09-25",1,9588
"2009-12-16",1,9508
"2010-04-01",1,9681
"2010-07-26",1,9493
"2010-11-17",1,10619
"2011-02-21",1,10692
"2011-06-10",1,10930
"2011-09-05",1,10825
"2012-01-18",1,11149
"2012-03-26",1,11897
"2012-07-13",1,12131
"2012-10-31",1,12493
"2012-12-11",1,12179
"2013-02-20",1,12165
"2013-05-21",328,12446
"2013-07-09",333,12752
"2013-09-10",333,12950
"2013-12-20",333,13534
"2014-03-28",333,13556
"2014-09-08",333,13514
"2015-01-19",333,15459
"2015-04-09",333,15955
"2015-07-03",478,16036
"2015-10-01",478,17137
"2016-01-04",478,17474
"2016-04-05",478,18061
"2016-07-04",478,18153
"2016-10-07",478,18112
"2016-12-27",478,18254
"2017-04-12",478,18957
"2017-07-24",478,19151
"2017-10-12",478,19063
"2017-12-22",1428,19215
"2018-04-09",2261,19603
"2018-07-11",2490,24457
"2018-09-28",2490,24513
"2019-01-01",2490,24695
"2019-04-06",2583,24847
"2019-07-01",2583,25328
"2019-10-09",2583,25449
"2020-01-01",2583,25482
"2020-04-01",2591,25753
"2020-07-01",2600,26031
"2020-10-01",2600,26406
"2021-01-01",2600,26493
"2021-04-01",2600,26639
"2021-07-01",2612,26708
"2021-10-01",2612,26962
"2022-01-01",2612,28707
"2022-04-01",2644,29170
"2022-07-01",2644,29802
"2022-10-01",2644,29883
"2023-01-01",2685,30371
