"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",43
"2007-12-19",0,"FOSSIL_SPECIMEN",83
"2007-12-19",0,"PRESERVED_SPECIMEN",207
"2007-12-19",1,"OCCURRENCE",70263
"2007-12-19",1,"OBSERVATION",72
"2007-12-19",1,"FOSSIL_SPECIMEN",658
"2007-12-19",1,"PRESERVED_SPECIMEN",71040
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"OCCURRENCE",114
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"PRESERVED_SPECIMEN",138
"2007-12-19",5,"OCCURRENCE",504
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",6,"PRESERVED_SPECIMEN",9261
"2007-12-19",6,"OCCURRENCE",8456
"2007-12-19",6,"FOSSIL_SPECIMEN",170
"2007-12-19",7,"PRESERVED_SPECIMEN",446
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",209
"2008-04-01",0,"OCCURRENCE",43
"2008-04-01",0,"FOSSIL_SPECIMEN",83
"2008-04-01",1,"FOSSIL_SPECIMEN",658
"2008-04-01",1,"PRESERVED_SPECIMEN",110078
"2008-04-01",1,"OBSERVATION",72
"2008-04-01",1,"OCCURRENCE",70328
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",227
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",504
"2008-04-01",6,"FOSSIL_SPECIMEN",170
"2008-04-01",6,"PRESERVED_SPECIMEN",9275
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",8464
"2008-04-01",7,"PRESERVED_SPECIMEN",446
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",83
"2008-06-27",0,"PRESERVED_SPECIMEN",213
"2008-06-27",0,"OCCURRENCE",46
"2008-06-27",1,"OBSERVATION",508
"2008-06-27",1,"FOSSIL_SPECIMEN",658
"2008-06-27",1,"PRESERVED_SPECIMEN",111141
"2008-06-27",1,"OCCURRENCE",72219
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2008-06-27",4,"OBSERVATION",252
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",503
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",184
"2008-06-27",5,"LIVING_SPECIMEN",136
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",8541
"2008-06-27",6,"FOSSIL_SPECIMEN",170
"2008-06-27",6,"PRESERVED_SPECIMEN",10294
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",7,"PRESERVED_SPECIMEN",446
"2008-10-10",0,"FOSSIL_SPECIMEN",83
"2008-10-10",0,"PRESERVED_SPECIMEN",216
"2008-10-10",0,"OCCURRENCE",43
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",658
"2008-10-10",1,"PRESERVED_SPECIMEN",113925
"2008-10-10",1,"OCCURRENCE",70330
"2008-10-10",1,"HUMAN_OBSERVATION",20
"2008-10-10",1,"OBSERVATION",508
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",252
"2008-10-10",4,"PRESERVED_SPECIMEN",28
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2008-10-10",5,"LIVING_SPECIMEN",136
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",5,"PRESERVED_SPECIMEN",189
"2008-10-10",5,"OCCURRENCE",507
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",170
"2008-10-10",6,"PRESERVED_SPECIMEN",10319
"2008-10-10",6,"OCCURRENCE",8567
"2008-10-10",7,"PRESERVED_SPECIMEN",446
"2008-10-10",7,"OCCURRENCE",5
"2008-12-17",0,"FOSSIL_SPECIMEN",83
"2008-12-17",0,"PRESERVED_SPECIMEN",213
"2008-12-17",0,"OCCURRENCE",44
"2008-12-17",1,"FOSSIL_SPECIMEN",665
"2008-12-17",1,"PRESERVED_SPECIMEN",104928
"2008-12-17",1,"OBSERVATION",3600
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",70381
"2008-12-17",1,"HUMAN_OBSERVATION",2240
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",28
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",252
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"OCCURRENCE",507
"2008-12-17",5,"PRESERVED_SPECIMEN",191
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",6,"OCCURRENCE",8591
"2008-12-17",6,"FOSSIL_SPECIMEN",170
"2008-12-17",6,"PRESERVED_SPECIMEN",10397
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",446
"2009-04-06",0,"FOSSIL_SPECIMEN",83
"2009-04-06",0,"PRESERVED_SPECIMEN",190
"2009-04-06",0,"OCCURRENCE",43
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",3600
"2009-04-06",1,"FOSSIL_SPECIMEN",665
"2009-04-06",1,"PRESERVED_SPECIMEN",117215
"2009-04-06",1,"MATERIAL_CITATION",3
"2009-04-06",1,"OCCURRENCE",69894
"2009-04-06",1,"HUMAN_OBSERVATION",2641
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2009-04-06",4,"OBSERVATION",252
"2009-04-06",4,"PRESERVED_SPECIMEN",28
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",507
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2009-04-06",5,"LIVING_SPECIMEN",136
"2009-04-06",6,"OCCURRENCE",8612
"2009-04-06",6,"HUMAN_OBSERVATION",572
"2009-04-06",6,"FOSSIL_SPECIMEN",170
"2009-04-06",6,"PRESERVED_SPECIMEN",10944
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",7,"PRESERVED_SPECIMEN",446
"2009-06-17",0,"PRESERVED_SPECIMEN",431
"2009-06-17",0,"OCCURRENCE",45
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",83
"2009-06-17",1,"PRESERVED_SPECIMEN",105147
"2009-06-17",1,"MATERIAL_CITATION",3
"2009-06-17",1,"OCCURRENCE",69663
"2009-06-17",1,"HUMAN_OBSERVATION",2641
"2009-06-17",1,"OBSERVATION",3600
"2009-06-17",1,"FOSSIL_SPECIMEN",665
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",28
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",141
"2009-06-17",4,"HUMAN_OBSERVATION",31
"2009-06-17",4,"OBSERVATION",242
"2009-06-17",5,"PRESERVED_SPECIMEN",242
"2009-06-17",5,"LIVING_SPECIMEN",136
"2009-06-17",5,"OCCURRENCE",507
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",170
"2009-06-17",6,"PRESERVED_SPECIMEN",31607
"2009-06-17",6,"LIVING_SPECIMEN",2
