"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1142,378,1,0,0
"2008-04-01",1142,377,1,0,0
"2008-06-27",1252,478,1,0,0
"2008-10-10",1250,480,1,0,0
"2008-12-17",1208,404,1,0,0
"2009-04-06",1277,437,1,0,0
"2009-06-17",1275,437,1,0,0
"2009-09-25",1522,592,1,0,0
"2009-12-16",1523,594,1,0,0
"2010-04-01",1728,846,1,0,0
"2010-07-26",1758,870,1,0,0
"2010-11-17",1791,1099,1,0,0
"2011-02-21",2051,1153,1,0,0
"2011-06-10",2098,1238,1,0,0
"2011-09-05",2097,1238,1,0,0
"2012-01-18",2153,1274,1,0,0
"2012-03-26",2165,1286,1,0,0
"2012-07-13",2170,1682,7,0,0
"2012-10-31",2254,1767,7,0,0
"2012-12-11",2258,1767,7,0,0
"2013-02-20",2261,1771,8,0,0
"2013-05-21",2387,1837,7,0,0
"2013-07-09",2389,1830,7,0,0
"2013-09-10",2436,1859,10,0,0
"2013-12-20",2441,1855,10,0,0
"2014-03-28",2427,1869,10,0,0
"2014-09-08",2431,1964,19,0,0
"2015-01-19",3166,2735,20,0,0
"2015-04-09",3183,2842,20,0,0
"2015-07-03",3265,2888,20,0,0
"2015-10-01",3272,2887,20,0,0
"2016-01-04",2629,2060,27,0,0
"2016-04-05",3349,3089,28,0,0
"2016-07-04",3361,3097,28,0,0
"2016-10-07",3399,3122,29,0,0
"2016-12-27",3449,3178,40,0,0
"2017-04-12",3482,3241,44,0,0
"2017-07-24",3562,3342,45,0,0
"2017-10-12",3543,3340,45,0,0
"2017-12-22",3529,3392,51,0,0
"2018-04-09",3986,3641,56,0,0
"2018-07-11",4056,4057,60,0,0
"2018-09-28",4076,4063,60,0,0
"2019-01-01",4173,4098,61,0,0
"2019-04-06",4189,4196,75,0,0
"2019-07-01",4326,4352,75,0,0
"2019-10-09",4343,4372,75,0,0
"2020-01-01",4346,4354,75,0,0
"2020-04-01",4359,4427,75,0,0
"2020-07-01",4397,4501,86,0,0
"2020-10-01",4478,4617,85,0,0
"2021-01-01",4521,4640,85,0,0
"2021-04-01",4521,4665,85,0,0
"2021-07-01",4517,4683,93,0,0
"2021-10-01",4509,4717,93,0,0
"2022-01-01",4596,4732,93,0,0
"2022-04-01",5108,6610,119,0,0
"2022-07-01",5620,6689,120,0,0
"2022-10-01",5633,6700,120,0,0
"2023-01-01",5811,6782,118,0,0
