"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",913,602,6,0,0
"2008-04-01",913,601,6,0,0
"2008-06-27",1026,699,6,0,0
"2008-10-10",1024,701,6,0,0
"2008-12-17",991,620,2,0,0
"2009-04-06",1043,669,3,0,0
"2009-06-17",1040,670,3,0,0
"2009-09-25",1300,811,4,0,0
"2009-12-16",1300,814,4,0,0
"2010-04-01",1472,1096,7,0,0
"2010-07-26",1500,1115,14,0,0
"2010-11-17",1572,1305,14,0,0
"2011-02-21",1752,1439,14,0,0
"2011-06-10",1788,1535,14,0,0
"2011-09-05",1787,1535,14,0,0
"2012-01-18",1842,1572,14,0,0
"2012-03-26",1888,1550,14,0,0
"2012-07-13",1881,1919,59,0,0
"2012-10-31",1970,2000,58,0,0
"2012-12-11",1973,2001,58,0,0
"2013-02-20",1976,2006,58,0,0
"2013-05-21",2060,2112,59,0,0
"2013-07-09",2060,2107,59,0,0
"2013-09-10",2099,2138,68,0,0
"2013-12-20",2103,2135,68,0,0
"2014-03-28",2104,2133,69,0,0
"2014-09-08",2116,2217,81,0,0
"2015-01-19",2611,3221,89,0,0
"2015-04-09",2616,3340,89,0,0
"2015-07-03",2634,3454,85,0,0
"2015-10-01",2642,3452,85,0,0
"2016-01-04",2171,2440,105,0,0
"2016-04-05",2853,3506,107,0,0
"2016-07-04",2864,3514,108,0,0
"2016-10-07",2886,3556,108,0,0
"2016-12-27",2921,3617,129,0,0
"2017-04-12",2948,3684,135,0,0
"2017-07-24",3030,3782,137,0,0
"2017-10-12",3011,3780,137,0,0
"2017-12-22",2980,3834,158,0,0
"2018-04-09",3208,4303,171,1,0
"2018-07-11",3261,4710,201,1,0
"2018-09-28",3281,4711,206,1,0
"2019-01-01",3369,4754,208,1,0
"2019-04-06",3372,4835,250,3,0
"2019-07-01",3474,5023,253,3,0
"2019-10-09",3510,5023,254,3,0
"2020-01-01",3522,5000,250,3,0
"2020-04-01",3527,5075,256,3,0
"2020-07-01",3562,5143,274,5,0
"2020-10-01",3643,5256,276,5,0
"2021-01-01",3685,5279,277,5,0
"2021-04-01",3687,5300,279,5,0
"2021-07-01",3682,5311,294,6,0
"2021-10-01",3680,5338,295,6,0
"2022-01-01",3770,5349,296,6,0
"2022-04-01",4334,7030,462,11,0
"2022-07-01",4847,7107,464,11,0
"2022-10-01",4856,7121,465,11,0
"2023-01-01",5012,7220,468,11,0
