"snapshot","year","speciesCount"
"2020-04-01",2004,4
"2020-04-01",2005,13
"2020-04-01",2006,60
"2020-04-01",2007,7
"2020-04-01",2008,3
"2020-04-01",2010,9
"2020-04-01",2011,52
"2020-04-01",2012,101
"2020-04-01",2013,116
"2020-04-01",2014,32
"2020-04-01",2015,91
"2020-04-01",2016,200
"2020-04-01",2017,197
"2020-04-01",2018,186
"2019-10-09",2004,4
"2019-10-09",2005,13
"2019-10-09",2006,60
"2019-10-09",2007,7
"2019-10-09",2008,3
"2019-10-09",2010,9
"2019-10-09",2011,52
"2019-10-09",2012,101
"2019-10-09",2013,116
"2019-10-09",2014,32
"2019-10-09",2015,91
"2019-10-09",2016,200
"2018-07-11",2006,59
"2019-10-09",2017,197
"2019-10-09",2018,186
"2018-07-11",2010,9
"2018-07-11",2011,53
"2018-07-11",2012,101
"2018-07-11",2013,116
"2018-07-11",2014,32
"2018-07-11",2015,91
"2018-07-11",2016,206
"2017-12-22",2006,59
"2017-12-22",2010,9
"2017-12-22",2011,53
"2017-12-22",2012,101
"2017-12-22",2013,116
"2017-12-22",2014,32
"2017-12-22",2015,91
"2017-12-22",2016,206
"2018-04-09",2006,59
"2018-04-09",2010,9
"2018-04-09",2011,53
"2018-04-09",2012,101
"2018-04-09",2013,116
"2018-04-09",2014,32
"2018-04-09",2015,91
"2018-04-09",2016,206
"2020-01-01",2004,4
"2020-01-01",2005,13
"2020-01-01",2006,60
"2020-01-01",2007,7
"2020-01-01",2008,3
"2020-01-01",2010,9
"2020-01-01",2011,52
"2020-01-01",2012,101
"2020-01-01",2013,116
"2020-01-01",2014,32
"2020-01-01",2015,91
"2020-01-01",2016,200
"2020-01-01",2017,197
"2020-01-01",2018,186
"2019-04-06",2004,4
"2019-04-06",2005,13
"2019-04-06",2006,60
"2019-04-06",2007,7
"2019-04-06",2008,3
"2019-04-06",2010,9
"2019-04-06",2011,52
"2019-04-06",2012,101
"2019-04-06",2013,116
"2019-04-06",2014,32
"2019-04-06",2015,91
"2019-04-06",2016,200
"2019-04-06",2017,197
"2019-04-06",2018,186
"2019-01-01",2006,59
"2019-01-01",2010,9
"2019-01-01",2011,53
"2019-01-01",2012,101
"2019-01-01",2013,116
"2019-01-01",2014,32
"2019-01-01",2015,91
"2019-01-01",2016,206
"2018-09-28",2006,59
"2018-09-28",2010,9
"2018-09-28",2011,53
"2018-09-28",2012,101
"2018-09-28",2013,116
"2018-09-28",2014,32
"2018-09-28",2015,91
"2018-09-28",2016,206
"2019-07-01",2004,4
"2019-07-01",2005,13
"2019-07-01",2006,60
"2019-07-01",2007,7
"2019-07-01",2008,3
"2019-07-01",2010,9
"2019-07-01",2011,52
"2019-07-01",2012,101
"2019-07-01",2013,116
"2019-07-01",2014,32
"2019-07-01",2015,91
"2019-07-01",2016,200
"2019-07-01",2017,197
"2019-07-01",2018,186
