"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",694,550,0,0,0
"2009-09-25",130,10,0,0,0
"2017-04-12",686,543,0,0,0
"2007-12-19",132,10,0,0,0
"2009-12-16",132,10,0,0,0
"2011-09-05",240,17,0,0,0
"2010-11-17",46,5,0,0,0
"2012-12-11",333,253,0,0,0
"2015-10-01",404,273,0,0,0
"2016-12-27",651,534,0,0,0
"2009-06-17",147,13,0,0,0
"2013-02-20",327,252,0,0,0
"2012-10-31",334,253,0,0,0
"2013-05-21",329,250,0,0,0
"2012-03-26",323,253,0,0,0
"2015-07-03",399,273,0,0,0
"2013-07-09",329,250,0,0,0
"2015-01-19",396,256,0,0,0
"2008-12-17",141,10,0,0,0
"2018-07-11",714,603,0,0,0
"2011-02-21",156,11,0,0,0
"2008-06-27",140,10,0,0,0
"2013-12-20",351,256,0,0,0
"2017-12-22",698,582,0,0,0
"2014-03-28",329,239,0,0,0
"2015-04-09",398,262,0,0,0
"2008-10-10",142,10,0,0,0
"2013-09-10",353,256,0,0,0
"2009-04-06",141,11,0,0,0
"2012-07-13",329,253,0,0,0
"2014-09-08",366,251,0,0,0
"2016-10-07",628,481,0,0,0
"2010-07-26",143,11,0,0,0
"2016-07-04",609,449,0,0,0
"2018-04-09",712,601,0,0,0
"2016-01-04",594,443,0,0,0
"2016-04-05",598,445,0,0,0
"2011-06-10",275,19,0,0,0
"2012-01-18",324,253,0,0,0
"2008-04-01",144,10,0,0,0
"2010-04-01",140,11,0,0,0
"2017-10-12",702,561,0,0,0
