"snapshot","national","international"
"2017-07-24",0,2897
"2009-09-25",0,890
"2017-04-12",0,2865
"2007-12-19",0,742
"2009-12-16",0,1068
"2011-09-05",0,1617
"2010-11-17",0,1113
"2012-12-11",0,1535
"2015-10-01",0,2076
"2016-12-27",0,2838
"2009-06-17",0,901
"2013-02-20",0,1507
"2012-10-31",0,1559
"2013-05-21",0,1761
"2012-03-26",0,1730
"2015-07-03",0,2055
"2013-07-09",0,1789
"2015-01-19",0,1994
"2008-12-17",0,836
"2018-07-11",120,3987
"2011-02-21",0,1120
"2008-06-27",0,803
"2013-12-20",0,1855
"2017-12-22",120,3625
"2014-03-28",0,1908
"2015-04-09",0,2026
"2008-10-10",0,832
"2013-09-10",0,1839
"2009-04-06",0,845
"2012-07-13",0,1737
"2014-09-08",0,1973
"2016-10-07",0,2755
"2010-07-26",0,1009
"2016-07-04",0,2728
"2018-04-09",120,3716
"2016-01-04",0,2663
"2016-04-05",0,2676
"2011-06-10",0,1812
"2012-01-18",0,1694
"2008-04-01",0,761
"2010-04-01",0,1081
"2017-10-12",0,2953
