"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",667,576,1,0,0
"2009-09-25",128,12,0,0,0
"2017-04-12",659,570,0,0,0
"2007-12-19",130,12,0,0,0
"2009-12-16",130,12,0,0,0
"2011-09-05",238,19,0,0,0
"2010-11-17",46,5,0,0,0
"2012-12-11",318,268,0,0,0
"2015-10-01",387,290,0,0,0
"2016-12-27",626,559,0,0,0
"2009-06-17",145,15,0,0,0
"2013-02-20",312,267,0,0,0
"2012-10-31",319,268,0,0,0
"2013-05-21",314,265,0,0,0
"2012-03-26",308,268,0,0,0
"2015-07-03",382,290,0,0,0
"2013-07-09",314,265,0,0,0
"2015-01-19",378,274,0,0,0
"2008-12-17",139,12,0,0,0
"2018-07-11",685,626,6,0,0
"2011-02-21",154,13,0,0,0
"2008-06-27",138,12,0,0,0
"2013-12-20",336,271,0,0,0
"2017-12-22",670,604,6,0,0
"2014-03-28",312,256,0,0,0
"2015-04-09",381,279,0,0,0
"2008-10-10",140,12,0,0,0
"2013-09-10",338,271,0,0,0
"2009-04-06",139,13,0,0,0
"2012-07-13",314,268,0,0,0
"2014-09-08",349,268,0,0,0
"2016-10-07",606,503,0,0,0
"2010-07-26",141,13,0,0,0
"2016-07-04",587,471,0,0,0
"2018-04-09",684,623,6,0,0
"2016-01-04",573,464,0,0,0
"2016-04-05",578,465,0,0,0
"2011-06-10",273,21,0,0,0
"2012-01-18",309,268,0,0,0
"2008-04-01",142,12,0,0,0
"2010-04-01",138,13,0,0,0
"2017-10-12",674,588,1,0,0
