"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",524
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1141
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",916
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",966
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",904
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",383
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",555
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
