"snapshot","national","international"
"2007-12-19",94826,285554
"2008-04-01",108369,315268
"2008-06-27",116176,345701
"2008-10-10",121447,354194
"2008-12-17",123242,357323
"2009-04-06",128005,374306
"2009-06-17",129129,376379
"2009-09-25",134860,386990
"2009-12-16",149502,417162
"2010-04-01",148917,417369
"2010-07-26",148919,417477
"2010-11-17",152320,425665
"2011-02-21",152378,424661
"2011-06-10",155428,427451
"2011-09-05",154829,427450
"2012-01-18",156518,431702
"2012-03-26",153334,427708
"2012-07-13",159424,442827
"2012-10-31",163626,454356
"2012-12-11",139875,393281
"2013-02-20",142149,398644
"2013-05-21",144265,399991
"2013-07-09",167335,463729
"2013-09-10",170560,465406
"2013-12-20",171008,465159
"2014-03-28",190511,503797
"2014-09-08",194762,511128
"2015-01-19",197705,515972
"2015-04-09",200850,518387
"2015-07-03",204309,524193
"2015-10-01",205821,528746
"2016-01-04",202141,528022
"2016-04-05",206931,547992
"2016-07-04",208822,551012
"2016-10-07",209095,552940
"2016-12-27",210974,556639
"2017-04-12",214407,559545
"2017-07-24",216683,567848
"2017-10-12",218338,570953
"2017-12-22",233452,648284
"2018-04-09",236909,659585
"2018-07-11",238450,654528
"2018-09-28",239124,659464
"2019-01-01",248340,681613
"2019-04-06",255496,697827
"2019-07-01",257505,711447
"2019-10-09",258799,715525
"2020-01-01",256486,708341
"2020-04-01",261770,729259
"2020-07-01",263311,736354
"2020-10-01",265163,746524
"2021-01-01",266426,755143
"2021-04-01",268238,766459
"2021-07-01",269769,774192
