"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41385,71393,14541,2387,358
"2008-04-01",47048,77431,15360,2440,362
"2008-06-27",49650,84752,16593,2392,367
"2008-10-10",50372,86320,17230,2586,375
"2008-12-17",50835,86999,18014,2854,408
"2009-04-06",53006,92637,20124,3401,416
"2009-06-17",53033,93010,20362,3598,422
"2009-09-25",55350,97058,21822,4158,423
"2009-12-16",55691,97586,21925,4179,429
"2010-04-01",55848,97843,22006,4220,429
"2010-07-26",55833,97863,22044,4227,429
"2010-11-17",43443,64572,13822,3248,506
"2011-02-21",56612,100796,23852,5255,505
"2011-06-10",56982,101285,23934,5291,505
"2011-09-05",56979,101363,23993,5319,505
"2012-01-18",59117,103515,23911,5380,521
"2012-03-26",60191,102981,23658,5473,521
"2012-07-13",61722,108032,25666,6821,665
"2012-10-31",64265,112149,26427,7150,665
"2012-12-11",57935,103906,25040,7035,665
"2013-02-20",62188,111304,25805,7090,662
"2013-05-21",64001,113930,26237,7185,667
"2013-07-09",69441,121712,27960,7434,673
"2013-09-10",70287,122387,28232,7818,769
"2013-12-20",70378,122447,28166,7810,782
"2014-03-28",74700,129396,30225,9062,790
"2014-09-08",76335,132583,30980,10248,998
"2015-01-19",77081,135092,32079,10800,1001
"2015-04-09",77418,136257,32394,10908,1005
"2015-07-03",79428,142846,34011,11429,1014
"2015-10-01",82208,145979,34596,11641,1030
"2016-01-04",83219,146421,34388,11870,1353
"2016-04-05",87445,154812,36786,12607,1374
"2016-07-04",87577,155848,37573,12893,1384
"2016-10-07",88769,157406,37655,12971,1400
"2016-12-27",89673,158694,37791,13370,1659
"2017-04-12",91780,163395,39121,13773,1687
"2017-07-24",93965,166820,40372,14492,1740
"2017-10-12",94747,169409,41334,14953,1762
"2017-12-22",98113,174764,41290,12508,918
"2018-04-09",101925,182673,43610,13435,953
"2018-07-11",105214,193288,47558,14943,1039
"2018-09-28",106663,196507,48592,15638,1151
"2019-01-01",108921,201296,50273,16345,1251
"2019-04-06",111684,207441,52149,17339,1369
"2019-07-01",114286,215102,54604,18317,1508
"2019-10-09",116711,220606,56430,19792,1754
"2020-01-01",116375,222997,58085,20716,1878
"2020-04-01",118859,226742,58928,21380,1985
"2020-07-01",120513,231298,60800,22495,2242
"2020-10-01",121830,235617,62847,23813,2655
"2021-01-01",124799,241669,64837,24833,2859
"2021-04-01",127355,247807,67220,25954,3047
"2021-07-01",128281,251260,69054,27188,3410
