"snapshot","kingdom","speciesCount"
"2007-12-19",0,7
"2007-12-19",1,100080
"2007-12-19",3,333
"2007-12-19",4,480
"2007-12-19",5,9139
"2007-12-19",6,159783
"2007-12-19",7,691
"2008-04-01",0,7
"2008-04-01",1,100171
"2008-04-01",3,333
"2008-04-01",4,514
"2008-04-01",5,15619
"2008-04-01",6,159996
"2008-04-01",7,704
"2008-06-27",0,8
"2008-06-27",1,101271
"2008-06-27",3,616
"2008-06-27",4,1131
"2008-06-27",5,17369
"2008-06-27",6,180186
"2008-06-27",7,725
"2008-10-10",0,11
"2008-10-10",1,153230
"2008-10-10",3,623
"2008-10-10",4,1353
"2008-10-10",5,17374
"2008-10-10",6,181335
"2008-10-10",7,910
"2008-12-17",0,11
"2008-12-17",1,153543
"2008-12-17",3,625
"2008-12-17",4,1353
"2008-12-17",5,17382
"2008-12-17",6,182551
"2008-12-17",7,910
"2009-04-06",0,29
"2009-04-06",1,172129
"2009-04-06",3,626
"2009-04-06",4,1696
"2009-04-06",5,17390
"2009-04-06",6,189356
"2009-04-06",7,923
"2009-06-17",0,29
"2009-06-17",1,173082
"2009-06-17",3,627
"2009-06-17",4,1719
"2009-06-17",5,17392
"2009-06-17",6,189515
"2009-06-17",7,923
"2009-09-25",0,32
"2009-09-25",1,175002
"2009-09-25",3,634
"2009-09-25",4,1778
"2009-09-25",5,23972
"2009-09-25",6,196874
"2009-09-25",7,925
"2009-12-16",0,32
"2009-12-16",1,219270
"2009-12-16",3,634
"2009-12-16",4,1779
"2009-12-16",5,24090
"2009-12-16",6,197203
"2009-12-16",7,925
"2010-04-01",0,32
"2010-04-01",1,219105
"2010-04-01",3,634
"2010-04-01",4,1779
"2010-04-01",5,25347
"2010-04-01",6,197733
"2010-04-01",7,925
"2010-07-26",0,32
"2010-07-26",1,219194
"2010-07-26",3,634
"2010-07-26",4,1779
"2010-07-26",5,25347
"2010-07-26",6,197733
"2010-07-26",7,925
"2010-11-17",0,33
"2010-11-17",1,222584
"2010-11-17",3,644
"2010-11-17",4,1787
"2010-11-17",5,25629
"2010-11-17",6,201594
"2010-11-17",7,931
"2011-02-21",0,33
"2011-02-21",1,222847
"2011-02-21",3,644
"2011-02-21",4,1787
"2011-02-21",5,25632
"2011-02-21",6,200146
"2011-02-21",7,931
"2011-06-10",0,33
"2011-06-10",1,229560
"2011-06-10",3,644
"2011-06-10",4,1788
"2011-06-10",5,26224
"2011-06-10",6,200315
"2011-06-10",7,931
"2011-09-05",0,33
"2011-09-05",1,229691
"2011-09-05",3,644
"2011-09-05",4,1788
"2011-09-05",5,26224
"2011-09-05",6,200321
"2011-09-05",7,931
"2012-01-18",0,33
