"snapshot","speciesCount"
"2007-12-19",366200
"2008-04-01",405367
"2008-06-27",436304
"2008-10-10",447957
"2008-12-17",452037
"2009-04-06",471491
"2009-06-17",473962
"2009-09-25",486091
"2009-12-16",530648
"2010-04-01",531729
"2010-07-26",531812
"2010-11-17",545063
"2011-02-21",544155
"2011-06-10",545447
"2011-09-05",545665
"2012-01-18",549502
"2012-03-26",540000
"2012-07-13",561683
"2012-10-31",574346
"2012-12-11",497275
"2013-02-20",502992
"2013-05-21",507043
"2013-07-09",587345
"2013-09-10",590866
"2013-12-20",591166
"2014-03-28",669323
"2014-09-08",701430
"2015-01-19",716480
"2015-04-09",719515
"2015-07-03",726494
"2015-10-01",735416
"2016-01-04",731108
"2016-04-05",761827
"2016-07-04",764903
"2016-10-07",765407
"2016-12-27",773834
"2017-04-12",778106
"2017-07-24",788217
"2017-10-12",791530
"2017-12-22",877832
"2018-04-09",891347
"2018-07-11",904152
"2018-09-28",908656
"2019-01-01",918565
"2019-04-06",936476
"2019-07-01",955782
"2019-10-09",942647
"2020-01-01",931764
"2020-04-01",953827
"2020-07-01",959412
"2020-10-01",967647
"2021-01-01",974368
"2021-04-01",983319
"2021-07-01",989140
