"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",118
"2018-04-09",1,"HUMAN_OBSERVATION",118
"2018-07-11",1,"HUMAN_OBSERVATION",195
"2018-07-11",6,"HUMAN_OBSERVATION",51
"2018-09-28",1,"HUMAN_OBSERVATION",195
"2018-09-28",6,"HUMAN_OBSERVATION",51
"2019-01-01",1,"HUMAN_OBSERVATION",195
"2019-01-01",6,"HUMAN_OBSERVATION",51
"2019-04-06",1,"HUMAN_OBSERVATION",301
"2019-04-06",6,"HUMAN_OBSERVATION",51
"2019-07-01",1,"HUMAN_OBSERVATION",301
"2019-07-01",6,"HUMAN_OBSERVATION",51
"2019-10-09",1,"HUMAN_OBSERVATION",301
"2019-10-09",6,"HUMAN_OBSERVATION",51
"2020-01-01",1,"HUMAN_OBSERVATION",301
"2020-01-01",6,"HUMAN_OBSERVATION",51
"2020-04-01",1,"HUMAN_OBSERVATION",301
"2020-04-01",6,"HUMAN_OBSERVATION",51
"2020-07-01",1,"HUMAN_OBSERVATION",487
"2020-07-01",6,"HUMAN_OBSERVATION",51
"2020-10-01",1,"HUMAN_OBSERVATION",487
"2020-10-01",6,"HUMAN_OBSERVATION",51
"2021-01-01",1,"HUMAN_OBSERVATION",487
"2021-01-01",6,"HUMAN_OBSERVATION",51
"2021-04-01",1,"HUMAN_OBSERVATION",487
"2021-04-01",6,"HUMAN_OBSERVATION",51
"2021-07-01",1,"HUMAN_OBSERVATION",493
"2021-07-01",6,"HUMAN_OBSERVATION",51
"2021-10-01",1,"HUMAN_OBSERVATION",493
"2021-10-01",6,"HUMAN_OBSERVATION",51
"2022-01-01",1,"HUMAN_OBSERVATION",493
"2022-01-01",6,"HUMAN_OBSERVATION",51
"2022-04-01",1,"HUMAN_OBSERVATION",566
"2022-04-01",6,"HUMAN_OBSERVATION",51
"2022-07-01",1,"HUMAN_OBSERVATION",566
"2022-07-01",6,"HUMAN_OBSERVATION",51
"2022-10-01",1,"HUMAN_OBSERVATION",566
"2022-10-01",6,"HUMAN_OBSERVATION",51
"2023-01-01",1,"HUMAN_OBSERVATION",566
"2023-01-01",6,"HUMAN_OBSERVATION",51
"2023-04-01",1,"HUMAN_OBSERVATION",566
"2023-04-01",6,"HUMAN_OBSERVATION",51
"2023-07-01",1,"HUMAN_OBSERVATION",566
"2023-07-01",6,"HUMAN_OBSERVATION",51
"2023-10-01",1,"HUMAN_OBSERVATION",583
"2023-10-01",6,"HUMAN_OBSERVATION",51
"2024-01-01",1,"HUMAN_OBSERVATION",583
"2024-01-01",6,"HUMAN_OBSERVATION",51
"2024-04-01",1,"HUMAN_OBSERVATION",583
"2024-04-01",6,"HUMAN_OBSERVATION",51
