"snapshot","day","occurrenceCount"
"2017-12-22",135,1
"2017-12-22",140,1
"2017-12-22",141,18
"2017-12-22",142,17
"2017-12-22",143,11
"2017-12-22",144,2
"2017-12-22",145,4
"2017-12-22",146,3
"2017-12-22",147,3
"2017-12-22",148,1
"2017-12-22",251,5
"2017-12-22",270,20
"2017-12-22",292,12
"2017-12-22",293,20
"2018-04-09",135,1
"2018-04-09",140,1
"2018-04-09",141,18
"2018-04-09",142,17
"2018-04-09",143,11
"2018-04-09",144,2
"2018-04-09",145,4
"2018-04-09",146,3
"2018-04-09",147,3
"2018-04-09",148,1
"2018-04-09",251,5
"2018-04-09",270,20
"2018-04-09",292,12
"2018-04-09",293,20
"2018-07-11",135,1
"2018-07-11",140,1
"2018-07-11",141,18
"2018-07-11",142,17
"2018-07-11",143,11
"2018-07-11",144,2
"2018-07-11",145,4
"2018-07-11",146,3
"2018-07-11",147,3
"2018-07-11",148,1
"2018-07-11",251,5
"2018-07-11",270,20
"2018-07-11",292,12
"2018-07-11",293,20
"2018-09-28",135,1
"2018-09-28",140,1
"2018-09-28",141,18
"2018-09-28",142,17
"2018-09-28",143,11
"2018-09-28",144,2
"2018-09-28",145,4
"2018-09-28",146,3
"2018-09-28",147,3
"2018-09-28",148,1
"2018-09-28",251,5
"2018-09-28",270,20
"2018-09-28",292,12
"2018-09-28",293,20
"2019-01-01",135,1
"2019-01-01",140,1
"2019-01-01",141,18
"2019-01-01",142,17
"2019-01-01",143,11
"2019-01-01",144,2
"2019-01-01",145,4
"2019-01-01",146,3
"2019-01-01",147,3
"2019-01-01",148,1
"2019-01-01",251,5
"2019-01-01",270,20
"2019-01-01",292,12
"2019-01-01",293,20
"2019-04-06",135,1
"2019-04-06",140,1
"2019-04-06",141,41
"2019-04-06",142,64
"2019-04-06",143,11
"2019-04-06",144,2
"2019-04-06",145,4
"2019-04-06",146,3
"2019-04-06",147,3
"2019-04-06",148,1
"2019-04-06",150,17
"2019-04-06",151,18
"2019-04-06",251,5
"2019-04-06",270,20
"2019-04-06",291,1
"2019-04-06",292,12
"2019-04-06",293,20
"2019-07-01",135,1
"2019-07-01",140,1
"2019-07-01",141,41
"2019-07-01",142,64
"2019-07-01",143,11
"2019-07-01",144,2
"2019-07-01",145,4
"2019-07-01",146,3
"2019-07-01",147,3
"2019-07-01",148,1
"2019-07-01",150,17
"2019-07-01",151,18
"2019-07-01",251,5
"2019-07-01",270,20
"2019-07-01",291,1
"2019-07-01",292,12
"2019-07-01",293,20
"2019-10-09",135,1
"2019-10-09",140,1
"2019-10-09",141,41
"2019-10-09",142,64
"2019-10-09",143,11
"2019-10-09",144,2
"2019-10-09",145,4
"2019-10-09",146,3
"2019-10-09",147,3
"2019-10-09",148,1
"2019-10-09",150,17
"2019-10-09",151,18
"2019-10-09",251,5
"2019-10-09",270,20
"2019-10-09",291,1
"2019-10-09",292,12
"2019-10-09",293,20
"2020-01-01",135,1
"2020-01-01",140,1
"2020-01-01",141,41
"2020-01-01",142,64
"2020-01-01",143,11
"2020-01-01",144,2
"2020-01-01",145,4
"2020-01-01",146,3
"2020-01-01",147,3
"2020-01-01",148,1
"2020-01-01",150,17
"2020-01-01",151,18
"2020-01-01",251,5
"2020-01-01",270,20
"2020-01-01",291,1
"2020-01-01",292,12
"2020-01-01",293,20
"2020-04-01",135,1
"2020-04-01",140,1
"2020-04-01",141,41
"2020-04-01",142,64
"2020-04-01",143,11
"2020-04-01",144,2
"2020-04-01",145,4
"2020-04-01",146,3
"2020-04-01",147,3
"2020-04-01",148,1
"2020-04-01",150,17
"2020-04-01",151,18
"2020-04-01",251,5
"2020-04-01",270,20
"2020-04-01",291,1
"2020-04-01",292,12
"2020-04-01",293,20
"2020-07-01",45,5
"2020-07-01",108,6
"2020-07-01",127,10
"2020-07-01",134,6
"2020-07-01",135,2
"2020-07-01",140,1
"2020-07-01",141,41
"2020-07-01",142,63
"2020-07-01",143,11
"2020-07-01",144,2
"2020-07-01",145,4
"2020-07-01",146,3
"2020-07-01",147,3
"2020-07-01",148,1
"2020-07-01",150,22
"2020-07-01",151,18
"2020-07-01",176,1
"2020-07-01",178,2
"2020-07-01",221,9
"2020-07-01",228,5
"2020-07-01",251,5
"2020-07-01",266,14
"2020-07-01",267,19
"2020-07-01",268,6
"2020-07-01",270,25
"2020-07-01",271,8
"2020-07-01",272,16
"2020-07-01",273,7
"2020-07-01",275,2
"2020-07-01",291,1
"2020-07-01",292,12
"2020-07-01",293,24
"2020-07-01",299,12
"2020-07-01",300,12
"2020-07-01",317,7
"2020-07-01",323,5
"2020-07-01",335,10
"2020-07-01",338,9
"2020-07-01",365,1
"2020-10-01",45,5
"2020-10-01",108,6
"2020-10-01",127,10
"2020-10-01",134,6
"2020-10-01",135,2
"2020-10-01",140,1
"2020-10-01",141,41
