"snapshot","national","international"
"2017-12-22",118,0
"2018-04-09",118,0
"2018-07-11",246,0
"2018-09-28",246,0
"2019-01-01",246,0
"2019-04-06",352,0
"2019-07-01",352,0
"2019-10-09",352,0
"2020-01-01",352,0
"2020-04-01",352,0
"2020-07-01",538,0
"2020-10-01",538,0
"2021-01-01",538,0
"2021-04-01",538,0
"2021-07-01",544,0
"2021-10-01",544,0
"2022-01-01",544,0
"2022-04-01",617,0
"2022-07-01",617,0
"2022-10-01",617,0
"2023-01-01",617,0
"2023-04-01",617,0
"2023-07-01",617,0
"2023-10-01",634,0
"2024-01-01",634,0
"2024-04-01",634,0
