"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",5572,11208,4914,3940,0
"2010-11-17",2002,2092,205,52,0
"2018-09-28",4861,8805,2458,1883,0
"2012-12-11",2056,3901,1946,1564,0
"2015-10-01",4303,7913,2394,1750,0
"2016-12-27",4492,8122,2472,1844,0
"2009-06-17",577,494,84,22,0
"2013-02-20",2085,3906,1945,1563,0
"2012-10-31",1450,2096,908,802,0
"2013-05-21",2891,5087,1953,1563,0
"2012-03-26",1898,2558,846,799,0
"2015-07-03",4270,7891,2386,1733,0
"2013-07-09",3031,5245,1954,1564,0
"2015-01-19",4246,7736,2421,1691,0
"2008-12-17",593,553,114,33,0
"2018-07-11",4840,8578,2443,1870,0
"2011-02-21",2144,2171,225,68,0
"2008-06-27",792,887,230,83,0
"2013-12-20",3100,5316,1994,1582,0
"2017-12-22",4721,8398,2419,1840,0
"2014-03-28",3375,5602,1982,1567,0
"2015-04-09",4236,7862,2460,1751,0
"2008-10-10",788,887,230,83,0
"2020-01-01",5748,11449,4962,3952,0
"2013-09-10",3076,5274,1968,1579,0
"2009-04-06",593,555,114,33,0
"2012-07-13",1292,2068,895,802,0
"2014-09-08",4050,7674,2405,1689,0
"2016-10-07",4427,8027,2469,1824,0
"2010-07-26",1119,1149,179,52,0
"2016-07-04",4348,7963,2487,1809,0
"2018-04-09",4785,8506,2422,1869,0
"2016-01-04",4100,7862,2415,1754,0
"2016-04-05",4357,7982,2499,1812,0
"2011-06-10",1826,2453,818,786,0
"2012-01-18",1906,2554,842,799,0
"2008-04-01",619,694,229,83,0
"2010-04-01",1076,1141,180,51,0
"2017-10-12",4666,8282,2417,1817,0
"2017-07-24",4615,8226,2411,1814,0
"2019-07-01",5742,11378,4944,3945,0
"2019-01-01",5359,11121,4903,3937,0
"2009-09-25",617,523,84,22,0
"2017-04-12",4598,8169,2399,1814,0
"2007-12-19",619,693,229,83,0
"2009-12-16",972,992,176,51,0
"2019-10-09",5741,11397,4953,3951,0
"2011-09-05",1858,2491,832,797,0
