"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6622,19007,5,0,0
"2010-11-17",2464,1887,0,0,0
"2018-09-28",5795,12209,3,0,0
"2012-12-11",2484,6980,3,0,0
"2015-10-01",5193,11164,3,0,0
"2016-12-27",5412,11515,3,0,0
"2009-06-17",648,529,0,0,0
"2013-02-20",2501,6995,3,0,0
"2012-10-31",1653,3603,0,0,0
"2013-05-21",3504,7987,3,0,0
"2012-03-26",2199,3902,0,0,0
"2015-07-03",5154,11123,3,0,0
"2013-07-09",3707,8084,3,0,0
"2015-01-19",5101,10990,3,0,0
"2008-12-17",668,625,0,0,0
"2018-07-11",5775,11953,3,0,0
"2011-02-21",2619,1989,0,0,0
"2008-06-27",907,1085,0,0,0
"2013-12-20",3774,8215,3,0,0
"2017-12-22",5650,11725,3,0,0
"2014-03-28",4096,8427,3,0,0
"2015-04-09",5114,11192,3,0,0
"2008-10-10",904,1084,0,0,0
"2020-01-01",6815,19291,5,0,0
"2013-09-10",3754,8140,3,0,0
"2009-04-06",668,627,0,0,0
"2012-07-13",1496,3561,0,0,0
"2014-09-08",4918,10897,3,0,0
"2016-10-07",5332,11412,3,0,0
"2010-07-26",1470,1029,0,0,0
"2016-07-04",5245,11359,3,0,0
"2018-04-09",5716,11863,3,0,0
"2016-01-04",4995,11133,3,0,0
"2016-04-05",5250,11397,3,0,0
"2011-06-10",2118,3765,0,0,0
"2012-01-18",2210,3891,0,0,0
"2008-04-01",703,922,0,0,0
"2010-04-01",1414,1034,0,0,0
"2017-10-12",5584,11595,3,0,0
"2017-07-24",5535,11528,3,0,0
"2019-07-01",6799,19205,5,0,0
"2019-01-01",6393,18922,5,0,0
"2009-09-25",689,557,0,0,0
"2017-04-12",5517,11460,3,0,0
"2007-12-19",703,921,0,0,0
"2009-12-16",1292,899,0,0,0
"2019-10-09",6799,19238,5,0,0
"2011-09-05",2157,3821,0,0,0
