"snapshot","kingdom","speciesCount"
"2019-04-06",3,151
"2019-04-06",4,1072
"2019-04-06",5,3998
"2019-04-06",6,9590
"2019-04-06",7,315
"2013-05-21",0,1
"2013-05-21",1,11063
"2013-05-21",3,37
"2013-05-21",4,40
"2013-05-21",5,1501
"2013-05-21",6,4592
"2013-05-21",7,312
"2015-04-09",0,9
"2015-04-09",1,11345
"2015-04-09",3,22
"2011-02-21",0,1
"2015-04-09",4,142
"2011-02-21",1,8640
"2015-04-09",5,1678
"2011-02-21",2,4
"2015-04-09",6,6159
"2011-02-21",3,126
"2015-04-09",7,311
"2011-02-21",4,35
"2011-02-21",5,1299
"2011-02-21",6,3930
"2011-02-21",7,309
"2019-01-01",0,12
"2019-01-01",1,14353
"2019-01-01",3,148
"2019-01-01",4,397
"2019-01-01",5,3906
"2019-01-01",6,9458
"2019-01-01",7,315
"2008-04-01",1,1753
"2008-04-01",2,4
"2008-04-01",3,84
"2008-04-01",4,19
"2008-04-01",5,410
"2008-04-01",6,1736
"2008-04-01",7,302
"2017-10-12",0,11
"2017-10-12",1,13836
"2017-10-12",3,42
"2017-10-12",4,150
"2017-10-12",5,1455
"2017-10-12",6,4904
"2017-10-12",7,307
"2013-07-09",0,1
"2013-07-09",1,11047
"2013-07-09",3,37
"2012-10-31",0,1
"2013-07-09",4,59
"2012-10-31",1,9119
"2013-07-09",5,1555
"2013-07-09",6,4716
"2012-10-31",3,37
"2013-07-09",7,312
"2012-10-31",4,39
"2012-10-31",5,1499
"2012-10-31",6,4573
"2012-10-31",7,312
"2018-09-28",0,12
"2018-09-28",1,14206
"2018-09-28",3,148
"2018-09-28",4,396
"2018-09-28",5,3842
"2018-09-28",6,9402
"2018-09-28",7,316
"2019-07-01",0,19
"2019-07-01",1,15217
"2019-07-01",3,151
"2019-07-01",4,1072
"2019-07-01",5,4101
"2019-07-01",6,9617
"2019-07-01",7,315
"2017-04-12",0,11
"2017-04-12",1,13698
"2017-04-12",3,42
"2017-04-12",4,153
"2017-04-12",5,1439
"2017-04-12",6,4897
"2017-04-12",7,307
"2009-04-06",1,3380
"2009-04-06",2,4
"2009-04-06",3,115
"2009-04-06",4,26
"2009-04-06",5,445
"2009-04-06",6,1905
"2009-04-06",7,306
"2016-04-05",0,12
"2016-04-05",1,12895
"2016-04-05",3,142
"2016-04-05",4,374
"2016-04-05",5,2388
"2016-04-05",6,9033
"2016-04-05",7,313
"2013-12-20",0,1
"2013-12-20",1,10311
"2016-12-27",0,12
"2013-12-20",3,37
"2016-12-27",1,13340
"2013-12-20",4,59
"2013-12-20",5,1520
"2016-12-27",3,141
"2013-12-20",6,4742
"2016-12-27",4,375
"2013-12-20",7,311
"2016-12-27",5,2450
"2016-12-27",6,9130
"2016-12-27",7,307
"2008-10-10",1,2853
"2008-10-10",2,4
"2008-10-10",3,115
"2008-10-10",4,26
"2008-10-10",5,444
"2008-10-10",6,1846
"2008-10-10",7,306
"2012-03-26",0,1
"2012-03-26",1,7652
"2012-07-13",0,1
"2012-07-13",1,9111
"2012-03-26",3,41
"2012-03-26",4,41
"2012-07-13",3,42
"2012-03-26",5,1348
"2012-07-13",4,43
"2012-03-26",6,3741
"2012-07-13",5,1366
"2012-03-26",7,312
"2012-07-13",6,4313
"2012-07-13",7,312
"2012-12-11",0,1
"2012-12-11",1,9119
"2012-12-11",3,37
"2012-12-11",4,39
"2012-12-11",5,1500
"2012-12-11",6,4576
"2012-12-11",7,312
"2015-07-03",0,9
"2015-07-03",1,11593
"2015-07-03",3,23
"2015-07-03",4,125
"2015-07-03",5,1849
"2015-07-03",6,6212
"2015-07-03",7,312
"2014-09-08",0,6
"2014-09-08",1,11355
"2014-09-08",3,11
"2014-09-08",4,58
"2014-09-08",5,1563
"2014-09-08",6,5155
"2014-09-08",7,305
"2009-09-25",1,5199
"2009-09-25",2,4
"2009-09-25",3,123
"2009-09-25",4,30
"2009-09-25",5,537
"2009-09-25",6,1948
"2009-09-25",7,308
"2010-04-01",0,1
"2010-04-01",1,5320
"2010-04-01",2,4
"2010-04-01",3,123
"2014-03-28",0,1
"2010-04-01",4,30
"2014-03-28",1,10840
"2010-04-01",5,542
"2010-04-01",6,2197
"2014-03-28",3,37
"2010-04-01",7,307
"2014-03-28",4,66
"2014-03-28",5,1531
"2014-03-28",6,4750
"2014-03-28",7,311
"2009-06-17",1,3459
"2009-06-17",2,4
"2009-06-17",3,115
"2009-06-17",4,26
"2009-06-17",5,451
"2009-06-17",6,1907
"2009-06-17",7,306
"2019-10-09",0,19
"2019-10-09",1,15246
"2019-10-09",3,153
"2019-10-09",4,1072
"2019-10-09",5,4104
"2019-10-09",6,9633
"2019-10-09",7,315
"2018-07-11",0,11
"2018-07-11",1,14180
"2018-07-11",3,148
"2018-07-11",4,395
"2018-07-11",5,3807
"2012-01-18",0,1
"2018-07-11",6,9401
"2012-01-18",1,7656
"2018-07-11",7,316
"2012-01-18",3,35
"2012-01-18",4,33
"2012-01-18",5,1325
"2012-01-18",6,3716
"2012-01-18",7,312
"2013-02-20",0,1
"2013-02-20",1,9975
"2013-02-20",3,37
"2013-02-20",4,40
"2013-02-20",5,1501
"2015-01-19",0,6
"2013-02-20",6,4589
"2015-01-19",1,11166
"2017-07-24",0,12
"2013-02-20",7,312
"2017-07-24",1,13783
"2015-01-19",3,22
"2015-01-19",4,60
"2017-07-24",3,141
"2015-01-19",5,1672
"2017-07-24",4,373
"2015-01-19",6,5298
"2017-07-24",5,2423
"2015-01-19",7,311
"2017-07-24",6,9202
"2017-07-24",7,305
"2017-12-22",0,11
"2011-09-05",0,1
"2017-12-22",1,13823
"2011-09-05",1,7433
"2017-12-22",3,51
"2011-09-05",3,37
"2017-12-22",4,160
"2011-09-05",4,35
"2017-12-22",5,1819
"2011-09-05",5,1343
"2017-12-22",6,4976
"2011-09-05",6,3714
"2017-12-22",7,308
"2011-09-05",7,310
"2010-07-26",0,1
"2009-12-16",1,5199
"2010-07-26",1,5304
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,123
"2010-07-26",3,123
"2009-12-16",4,30
"2010-07-26",4,29
"2009-12-16",5,543
"2010-07-26",5,460
"2009-12-16",6,2193
"2010-07-26",6,2179
"2009-12-16",7,308
"2010-07-26",7,308
"2016-07-04",0,12
"2016-07-04",1,12889
"2016-07-04",3,142
"2016-07-04",4,374
"2016-07-04",5,2431
"2016-07-04",6,9043
"2016-07-04",7,313
"2016-10-07",0,12
"2016-10-07",1,12849
"2016-10-07",3,142
"2016-10-07",4,374
"2016-10-07",5,2441
"2016-10-07",6,9042
"2016-10-07",7,307
"2015-10-01",0,10
"2015-10-01",1,11704
"2015-10-01",3,143
"2015-10-01",4,369
"2015-10-01",5,2393
"2015-10-01",6,9267
"2015-10-01",7,313
"2013-09-10",0,1
"2013-09-10",1,11081
"2013-09-10",3,37
"2013-09-10",4,59
"2013-09-10",5,1551
"2013-09-10",6,4716
"2013-09-10",7,311
"2008-12-17",1,3282
"2008-12-17",2,4
"2008-12-17",3,115
"2008-12-17",4,26
"2008-12-17",5,446
"2008-12-17",6,2115
"2008-12-17",7,306
"2011-06-10",0,1
"2011-06-10",1,7256
"2011-06-10",3,40
"2011-06-10",4,35
"2011-06-10",5,1352
"2011-06-10",6,3705
"2011-06-10",7,312
"2007-12-19",1,1744
"2007-12-19",2,4
"2007-12-19",3,84
"2007-12-19",4,19
"2007-12-19",5,401
"2007-12-19",6,1630
"2007-12-19",7,302
"2016-01-04",0,10
"2016-01-04",1,11725
"2016-01-04",3,142
"2016-01-04",4,375
"2016-01-04",5,2387
"2016-01-04",6,9025
"2016-01-04",7,313
"2018-04-09",0,11
"2018-04-09",1,14061
"2018-04-09",3,147
"2018-04-09",4,386
"2018-04-09",5,2794
"2018-04-09",6,9369
"2018-04-09",7,308
"2008-06-27",1,2756
"2008-06-27",2,4
"2008-06-27",3,115
"2008-06-27",4,25
"2008-06-27",5,437
"2008-06-27",6,1784
"2008-06-27",7,304
"2010-11-17",0,1
"2010-11-17",1,8590
"2010-11-17",2,4
"2010-11-17",3,126
"2010-11-17",4,35
"2010-11-17",5,1211
"2010-11-17",6,3928
"2010-11-17",7,310
"2020-01-01",0,19
"2020-01-01",1,15296
"2020-01-01",3,153
"2020-01-01",4,1075
"2020-01-01",5,4229
"2020-01-01",6,9658
"2020-01-01",7,315
"2019-04-06",0,18
"2019-04-06",1,15073
