"snapshot","national","international"
"2007-12-19",1,14259
"2008-04-01",1,14880
"2008-06-27",1,16115
"2008-10-10",1,16413
"2008-12-17",1,16602
"2009-04-06",1,16014
"2009-06-17",1,16267
"2009-09-25",1,17616
"2009-12-16",1,18868
"2010-04-01",1,19067
"2010-07-26",1,19691
"2010-11-17",1,20487
"2011-02-21",1,20558
"2011-06-10",1,21018
"2011-09-05",1,21066
"2012-01-18",1,21608
"2012-03-26",1,21840
"2012-07-13",1,22469
"2012-10-31",1,22051
"2012-12-11",1,17734
"2013-02-20",1,17835
"2013-05-21",1,20150
"2013-07-09",1,21395
"2013-09-10",1,24188
"2013-12-20",1,24941
"2014-03-28",1,26846
"2014-09-08",1,27055
"2015-01-19",1,28136
"2015-04-09",1,29851
"2015-07-03",1,30460
"2015-10-01",1,32405
"2016-01-04",1,32666
"2016-04-05",1,33311
"2016-07-04",1,33520
"2016-10-07",1,33531
"2016-12-27",1,33908
"2017-04-12",1,34362
"2017-07-24",1,34516
"2017-10-12",1,34957
"2017-12-22",764,35232
"2018-04-09",764,35553
"2018-07-11",764,35526
"2018-09-28",764,35911
"2019-01-01",764,36640
"2019-04-06",785,37835
"2019-07-01",785,38742
"2019-10-09",933,39117
"2020-01-01",933,39739
"2020-04-01",933,40332
"2020-07-01",949,40841
"2020-10-01",949,41331
"2021-01-01",949,41577
"2021-04-01",1034,42494
"2021-07-01",1037,42771
"2021-10-01",1037,44684
"2022-01-01",1037,44949
"2022-04-01",1058,45473
"2022-07-01",1113,46258
"2022-10-01",1113,46598
"2023-01-01",1113,47327
