"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"PRESERVED_SPECIMEN",327
"2007-12-19",0,"OCCURRENCE",575
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",42
"2007-12-19",1,"FOSSIL_SPECIMEN",635
"2007-12-19",1,"PRESERVED_SPECIMEN",41135
"2007-12-19",1,"OCCURRENCE",12393
"2007-12-19",1,"OBSERVATION",276
"2007-12-19",3,"PRESERVED_SPECIMEN",66
"2007-12-19",3,"OCCURRENCE",13
"2007-12-19",3,"LIVING_SPECIMEN",93
"2007-12-19",3,"OBSERVATION",38
"2007-12-19",4,"FOSSIL_SPECIMEN",14
"2007-12-19",4,"PRESERVED_SPECIMEN",86
"2007-12-19",4,"OCCURRENCE",217
"2007-12-19",4,"LIVING_SPECIMEN",27
"2007-12-19",5,"PRESERVED_SPECIMEN",2759
"2007-12-19",5,"OCCURRENCE",3429
"2007-12-19",5,"LIVING_SPECIMEN",848
"2007-12-19",5,"OBSERVATION",939
"2007-12-19",6,"FOSSIL_SPECIMEN",83
"2007-12-19",6,"PRESERVED_SPECIMEN",14987
"2007-12-19",6,"OCCURRENCE",42743
"2007-12-19",6,"LIVING_SPECIMEN",35
"2007-12-19",7,"PRESERVED_SPECIMEN",37
"2007-12-19",7,"OCCURRENCE",33
"2007-12-19",7,"OBSERVATION",4
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",328
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",42
"2008-04-01",0,"OCCURRENCE",578
"2008-04-01",1,"OCCURRENCE",13965
"2008-04-01",1,"FOSSIL_SPECIMEN",635
"2008-04-01",1,"PRESERVED_SPECIMEN",41478
"2008-04-01",1,"OBSERVATION",352
"2008-04-01",3,"OCCURRENCE",13
"2008-04-01",3,"PRESERVED_SPECIMEN",66
"2008-04-01",3,"LIVING_SPECIMEN",93
"2008-04-01",3,"OBSERVATION",38
"2008-04-01",4,"LIVING_SPECIMEN",27
"2008-04-01",4,"OCCURRENCE",418
"2008-04-01",4,"FOSSIL_SPECIMEN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",86
"2008-04-01",5,"LIVING_SPECIMEN",848
"2008-04-01",5,"OBSERVATION",939
"2008-04-01",5,"OCCURRENCE",3404
"2008-04-01",5,"PRESERVED_SPECIMEN",2771
"2008-04-01",6,"LIVING_SPECIMEN",69
"2008-04-01",6,"OCCURRENCE",42728
"2008-04-01",6,"FOSSIL_SPECIMEN",83
"2008-04-01",6,"PRESERVED_SPECIMEN",14992
"2008-04-01",7,"OBSERVATION",4
"2008-04-01",7,"OCCURRENCE",33
"2008-04-01",7,"PRESERVED_SPECIMEN",38
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",597
"2008-06-27",0,"OBSERVATION",55
"2008-06-27",0,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",337
"2008-06-27",1,"PRESERVED_SPECIMEN",43855
"2008-06-27",1,"OCCURRENCE",23516
"2008-06-27",1,"OBSERVATION",2511
"2008-06-27",1,"FOSSIL_SPECIMEN",638
"2008-06-27",3,"PRESERVED_SPECIMEN",89
"2008-06-27",3,"LIVING_SPECIMEN",93
"2008-06-27",3,"OCCURRENCE",21
"2008-06-27",3,"OBSERVATION",38
"2008-06-27",4,"PRESERVED_SPECIMEN",93
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-06-27",4,"OCCURRENCE",22
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2008-06-27",4,"OBSERVATION",1200
"2008-06-27",4,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"PRESERVED_SPECIMEN",3112
"2008-06-27",5,"LIVING_SPECIMEN",848
"2008-06-27",5,"OCCURRENCE",3420
"2008-06-27",5,"OBSERVATION",943
"2008-06-27",6,"PRESERVED_SPECIMEN",18448
"2008-06-27",6,"LIVING_SPECIMEN",51
"2008-06-27",6,"OCCURRENCE",44956
"2008-06-27",6,"FOSSIL_SPECIMEN",83
"2008-06-27",7,"PRESERVED_SPECIMEN",38
"2008-06-27",7,"OCCURRENCE",40
"2008-06-27",7,"OBSERVATION",8
"2008-10-10",0,"PRESERVED_SPECIMEN",352
"2008-10-10",0,"OCCURRENCE",594
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",55
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2008-10-10",1,"PRESERVED_SPECIMEN",57870
"2008-10-10",1,"OCCURRENCE",12581
"2008-10-10",1,"OBSERVATION",2512
"2008-10-10",1,"MATERIAL_CITATION",21
"2008-10-10",1,"FOSSIL_SPECIMEN",1068
"2008-10-10",3,"PRESERVED_SPECIMEN",89
"2008-10-10",3,"OCCURRENCE",21
"2008-10-10",3,"LIVING_SPECIMEN",93
"2008-10-10",3,"OBSERVATION",38
"2008-10-10",4,"FOSSIL_SPECIMEN",16
"2008-10-10",4,"PRESERVED_SPECIMEN",117
"2008-10-10",4,"OCCURRENCE",20
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2008-10-10",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"OBSERVATION",1141
"2008-10-10",5,"PRESERVED_SPECIMEN",3175
"2008-10-10",5,"OCCURRENCE",3680
"2008-10-10",5,"LIVING_SPECIMEN",848
"2008-10-10",5,"OBSERVATION",993
"2008-10-10",6,"FOSSIL_SPECIMEN",83
"2008-10-10",6,"PRESERVED_SPECIMEN",19262
"2008-10-10",6,"OCCURRENCE",45309
"2008-10-10",6,"LIVING_SPECIMEN",51
"2008-10-10",7,"PRESERVED_SPECIMEN",38
"2008-10-10",7,"OCCURRENCE",40
"2008-10-10",7,"OBSERVATION",8
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",55
"2008-12-17",0,"OCCURRENCE",584
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2008-12-17",0,"PRESERVED_SPECIMEN",313
"2008-12-17",1,"OBSERVATION",2527
"2008-12-17",1,"MATERIAL_CITATION",21
"2008-12-17",1,"OCCURRENCE",12922
"2008-12-17",1,"FOSSIL_SPECIMEN",1079
"2008-12-17",1,"PRESERVED_SPECIMEN",58637
"2008-12-17",3,"LIVING_SPECIMEN",93
"2008-12-17",3,"OBSERVATION",38
"2008-12-17",3,"OCCURRENCE",21
"2008-12-17",3,"PRESERVED_SPECIMEN",89
"2008-12-17",4,"PRESERVED_SPECIMEN",117
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",1141
"2008-12-17",4,"OCCURRENCE",20
"2008-12-17",4,"HUMAN_OBSERVATION",95
"2008-12-17",4,"FOSSIL_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",3176
"2008-12-17",5,"LIVING_SPECIMEN",848
"2008-12-17",5,"OBSERVATION",993
"2008-12-17",5,"OCCURRENCE",3680
"2008-12-17",6,"PRESERVED_SPECIMEN",19955
"2008-12-17",6,"LIVING_SPECIMEN",51
"2008-12-17",6,"OCCURRENCE",44985
"2008-12-17",6,"FOSSIL_SPECIMEN",83
"2008-12-17",7,"PRESERVED_SPECIMEN",38
"2008-12-17",7,"OBSERVATION",8
"2008-12-17",7,"OCCURRENCE",40
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",588
"2009-04-06",0,"OBSERVATION",55
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",243
"2009-04-06",1,"MATERIAL_CITATION",21
"2009-04-06",1,"OCCURRENCE",7615
"2009-04-06",1,"OBSERVATION",2529
"2009-04-06",1,"FOSSIL_SPECIMEN",1080
"2009-04-06",1,"PRESERVED_SPECIMEN",65534
"2009-04-06",3,"PRESERVED_SPECIMEN",89
"2009-04-06",3,"LIVING_SPECIMEN",105
"2009-04-06",3,"OCCURRENCE",21
"2009-04-06",3,"OBSERVATION",38
"2009-04-06",4,"PRESERVED_SPECIMEN",117
"2009-04-06",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"OCCURRENCE",63
"2009-04-06",4,"HUMAN_OBSERVATION",98
"2009-04-06",4,"OBSERVATION",1138
"2009-04-06",4,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",3174
"2009-04-06",5,"LIVING_SPECIMEN",855
"2009-04-06",5,"OCCURRENCE",3680
"2009-04-06",5,"OBSERVATION",993
"2009-04-06",6,"PRESERVED_SPECIMEN",21616
"2009-04-06",6,"LIVING_SPECIMEN",66
"2009-04-06",6,"OCCURRENCE",44898
"2009-04-06",6,"FOSSIL_SPECIMEN",83
"2009-04-06",7,"PRESERVED_SPECIMEN",38
"2009-04-06",7,"OCCURRENCE",28
"2009-04-06",7,"OBSERVATION",8
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",55
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2009-06-17",0,"PRESERVED_SPECIMEN",238
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",591
"2009-06-17",1,"OBSERVATION",2529
"2009-06-17",1,"FOSSIL_SPECIMEN",1082
"2009-06-17",1,"PRESERVED_SPECIMEN",68647
"2009-06-17",1,"MATERIAL_CITATION",21
"2009-06-17",1,"OCCURRENCE",7533
"2009-06-17",3,"OBSERVATION",38
"2009-06-17",3,"PRESERVED_SPECIMEN",89
"2009-06-17",3,"LIVING_SPECIMEN",105
"2009-06-17",3,"OCCURRENCE",21
"2009-06-17",4,"HUMAN_OBSERVATION",98
"2009-06-17",4,"OBSERVATION",1138
"2009-06-17",4,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",117
"2009-06-17",4,"LIVING_SPECIMEN",27
"2009-06-17",4,"OCCURRENCE",255
"2009-06-17",5,"OBSERVATION",993
"2009-06-17",5,"PRESERVED_SPECIMEN",3202
"2009-06-17",5,"LIVING_SPECIMEN",855
"2009-06-17",5,"OCCURRENCE",3679
"2009-06-17",6,"OCCURRENCE",44983
"2009-06-17",6,"FOSSIL_SPECIMEN",83
"2009-06-17",6,"PRESERVED_SPECIMEN",21650
"2009-06-17",6,"LIVING_SPECIMEN",66
"2009-06-17",7,"OCCURRENCE",28
"2009-06-17",7,"OBSERVATION",8
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2009-09-25",0,"PRESERVED_SPECIMEN",360
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",591
"2009-09-25",0,"OBSERVATION",55
"2009-09-25",1,"FOSSIL_SPECIMEN",1082
"2009-09-25",1,"PRESERVED_SPECIMEN",73829
"2009-09-25",1,"MATERIAL_CITATION",21
"2009-09-25",1,"OCCURRENCE",6343
"2009-09-25",1,"OBSERVATION",2533
"2009-09-25",3,"PRESERVED_SPECIMEN",92
"2009-09-25",3,"LIVING_SPECIMEN",105
"2009-09-25",3,"OCCURRENCE",21
"2009-09-25",3,"OBSERVATION",38
"2009-09-25",4,"FOSSIL_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",117
"2009-09-25",4,"LIVING_SPECIMEN",27
"2009-09-25",4,"OCCURRENCE",255
"2009-09-25",4,"HUMAN_OBSERVATION",98
"2009-09-25",4,"OBSERVATION",1138
"2009-09-25",5,"OBSERVATION",993
"2009-09-25",5,"PRESERVED_SPECIMEN",4182
"2009-09-25",5,"LIVING_SPECIMEN",855
"2009-09-25",5,"OCCURRENCE",3679
"2009-09-25",6,"FOSSIL_SPECIMEN",83
"2009-09-25",6,"PRESERVED_SPECIMEN",28509
"2009-09-25",6,"LIVING_SPECIMEN",67
"2009-09-25",6,"OCCURRENCE",44956
"2009-09-25",7,"OBSERVATION",8
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",38
"2009-09-25",7,"OCCURRENCE",28
"2009-12-16",0,"OCCURRENCE",591
"2009-12-16",0,"OBSERVATION",55
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2009-12-16",0,"PRESERVED_SPECIMEN",391
"2009-12-16",0,"LIVING_SPECIMEN",12
"2009-12-16",1,"OCCURRENCE",6532
"2009-12-16",1,"OBSERVATION",2533
"2009-12-16",1,"FOSSIL_SPECIMEN",1082
"2009-12-16",1,"PRESERVED_SPECIMEN",74641
"2009-12-16",1,"MATERIAL_CITATION",21
"2009-12-16",3,"OCCURRENCE",21
"2009-12-16",3,"OBSERVATION",38
"2009-12-16",3,"PRESERVED_SPECIMEN",92
"2009-12-16",3,"LIVING_SPECIMEN",105
"2009-12-16",4,"LIVING_SPECIMEN",27
"2009-12-16",4,"OCCURRENCE",255
"2009-12-16",4,"HUMAN_OBSERVATION",98
"2009-12-16",4,"OBSERVATION",1138
"2009-12-16",4,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",117
"2009-12-16",5,"LIVING_SPECIMEN",855
"2009-12-16",5,"OCCURRENCE",3679
"2009-12-16",5,"OBSERVATION",993
"2009-12-16",5,"PRESERVED_SPECIMEN",4196
"2009-12-16",6,"LIVING_SPECIMEN",1084
"2009-12-16",6,"OCCURRENCE",44956
"2009-12-16",6,"OBSERVATION",52
"2009-12-16",6,"FOSSIL_SPECIMEN",83
"2009-12-16",6,"PRESERVED_SPECIMEN",44000
"2009-12-16",7,"OCCURRENCE",28
"2009-12-16",7,"OBSERVATION",8
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"OBSERVATION",55
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",397
"2010-04-01",0,"LIVING_SPECIMEN",12
"2010-04-01",0,"OCCURRENCE",593
"2010-04-01",1,"OCCURRENCE",6531
"2010-04-01",1,"OBSERVATION",2598
"2010-04-01",1,"FOSSIL_SPECIMEN",1082
"2010-04-01",1,"PRESERVED_SPECIMEN",75459
"2010-04-01",1,"MATERIAL_CITATION",21
"2010-04-01",3,"OCCURRENCE",21
"2010-04-01",3,"OBSERVATION",38
"2010-04-01",3,"PRESERVED_SPECIMEN",92
"2010-04-01",3,"LIVING_SPECIMEN",105
"2010-04-01",4,"LIVING_SPECIMEN",27
"2010-04-01",4,"OCCURRENCE",458
"2010-04-01",4,"HUMAN_OBSERVATION",158
"2010-04-01",4,"OBSERVATION",1138
"2010-04-01",4,"FOSSIL_SPECIMEN",16
"2010-04-01",4,"PRESERVED_SPECIMEN",117
"2010-04-01",5,"LIVING_SPECIMEN",855
"2010-04-01",5,"OCCURRENCE",3679
"2010-04-01",5,"OBSERVATION",993
"2010-04-01",5,"PRESERVED_SPECIMEN",4201
"2010-04-01",6,"LIVING_SPECIMEN",1084
"2010-04-01",6,"OCCURRENCE",44956
"2010-04-01",6,"OBSERVATION",64
"2010-04-01",6,"FOSSIL_SPECIMEN",83
"2010-04-01",6,"PRESERVED_SPECIMEN",48461
"2010-04-01",7,"OCCURRENCE",28
"2010-04-01",7,"OBSERVATION",8
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",38
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",423
"2010-07-26",0,"OCCURRENCE",592
"2010-07-26",0,"LIVING_SPECIMEN",12
"2010-07-26",0,"OBSERVATION",55
"2010-07-26",1,"FOSSIL_SPECIMEN",1082
"2010-07-26",1,"PRESERVED_SPECIMEN",93278
"2010-07-26",1,"OCCURRENCE",6450
"2010-07-26",1,"OBSERVATION",3063
"2010-07-26",1,"MATERIAL_CITATION",21
"2010-07-26",3,"PRESERVED_SPECIMEN",92
"2010-07-26",3,"OCCURRENCE",13
"2010-07-26",3,"LIVING_SPECIMEN",105
"2010-07-26",3,"OBSERVATION",38
"2010-07-26",4,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"PRESERVED_SPECIMEN",115
"2010-07-26",4,"OCCURRENCE",458
"2010-07-26",4,"HUMAN_OBSERVATION",158
"2010-07-26",4,"LIVING_SPECIMEN",27
"2010-07-26",4,"OBSERVATION",1138
"2010-07-26",5,"PRESERVED_SPECIMEN",4203
"2010-07-26",5,"OCCURRENCE",3679
"2010-07-26",5,"LIVING_SPECIMEN",855
"2010-07-26",5,"OBSERVATION",993
"2010-07-26",6,"LIVING_SPECIMEN",1083
"2010-07-26",6,"OBSERVATION",62
"2010-07-26",6,"FOSSIL_SPECIMEN",83
"2010-07-26",6,"PRESERVED_SPECIMEN",54801
"2010-07-26",6,"OCCURRENCE",44940
"2010-07-26",7,"OBSERVATION",8
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",38
"2010-07-26",7,"OCCURRENCE",27
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",1042
"2010-11-17",0,"OCCURRENCE",136
"2010-11-17",0,"LIVING_SPECIMEN",12
"2010-11-17",0,"OBSERVATION",74
"2010-11-17",1,"FOSSIL_SPECIMEN",1082
"2010-11-17",1,"PRESERVED_SPECIMEN",110396
"2010-11-17",1,"OCCURRENCE",8433
"2010-11-17",1,"OBSERVATION",5372
"2010-11-17",1,"MATERIAL_CITATION",21
"2010-11-17",3,"PRESERVED_SPECIMEN",115
"2010-11-17",3,"OCCURRENCE",21
"2010-11-17",3,"LIVING_SPECIMEN",105
"2010-11-17",3,"OBSERVATION",38
"2010-11-17",4,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"PRESERVED_SPECIMEN",125
"2010-11-17",4,"OCCURRENCE",493
"2010-11-17",4,"HUMAN_OBSERVATION",158
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",1138
"2010-11-17",5,"PRESERVED_SPECIMEN",4344
"2010-11-17",5,"OCCURRENCE",3660
"2010-11-17",5,"LIVING_SPECIMEN",855
"2010-11-17",5,"OBSERVATION",993
"2010-11-17",6,"FOSSIL_SPECIMEN",277
"2010-11-17",6,"PRESERVED_SPECIMEN",105316
"2010-11-17",6,"OCCURRENCE",7657
"2010-11-17",6,"LIVING_SPECIMEN",1089
"2010-11-17",6,"OBSERVATION",69
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",45
"2010-11-17",7,"OCCURRENCE",26
"2010-11-17",7,"OBSERVATION",8
"2011-02-21",0,"LIVING_SPECIMEN",12
"2011-02-21",0,"OCCURRENCE",138
"2011-02-21",0,"OBSERVATION",74
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",1201
"2011-02-21",1,"MATERIAL_CITATION",21
"2011-02-21",1,"OCCURRENCE",8433
"2011-02-21",1,"OBSERVATION",5515
"2011-02-21",1,"FOSSIL_SPECIMEN",1082
"2011-02-21",1,"PRESERVED_SPECIMEN",113272
"2011-02-21",3,"PRESERVED_SPECIMEN",115
"2011-02-21",3,"LIVING_SPECIMEN",105
"2011-02-21",3,"OCCURRENCE",21
"2011-02-21",3,"OBSERVATION",38
"2011-02-21",4,"PRESERVED_SPECIMEN",126
"2011-02-21",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"OCCURRENCE",493
"2011-02-21",4,"HUMAN_OBSERVATION",1152
"2011-02-21",4,"OBSERVATION",1136
"2011-02-21",4,"FOSSIL_SPECIMEN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",4399
"2011-02-21",5,"LIVING_SPECIMEN",855
"2011-02-21",5,"OCCURRENCE",3660
"2011-02-21",5,"OBSERVATION",993
"2011-02-21",6,"PRESERVED_SPECIMEN",105261
"2011-02-21",6,"LIVING_SPECIMEN",1090
"2011-02-21",6,"OCCURRENCE",7828
"2011-02-21",6,"OBSERVATION",69
"2011-02-21",6,"FOSSIL_SPECIMEN",277
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2011-02-21",7,"OCCURRENCE",26
"2011-02-21",7,"OBSERVATION",8
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",13
"2011-06-10",0,"OCCURRENCE",115
"2011-06-10",0,"HUMAN_OBSERVATION",132
"2011-06-10",0,"OBSERVATION",74
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2011-06-10",0,"PRESERVED_SPECIMEN",1212
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",7457
"2011-06-10",1,"OBSERVATION",5515
"2011-06-10",1,"MATERIAL_CITATION",21
"2011-06-10",1,"FOSSIL_SPECIMEN",1107
"2011-06-10",1,"PRESERVED_SPECIMEN",123557
"2011-06-10",3,"LIVING_SPECIMEN",154
"2011-06-10",3,"OCCURRENCE",21
"2011-06-10",3,"OBSERVATION",38
"2011-06-10",3,"PRESERVED_SPECIMEN",67
"2011-06-10",4,"LIVING_SPECIMEN",27
"2011-06-10",4,"OCCURRENCE",493
"2011-06-10",4,"HUMAN_OBSERVATION",3731
"2011-06-10",4,"OBSERVATION",1136
"2011-06-10",4,"FOSSIL_SPECIMEN",16
"2011-06-10",4,"PRESERVED_SPECIMEN",126
"2011-06-10",5,"LIVING_SPECIMEN",855
"2011-06-10",5,"OCCURRENCE",3660
"2011-06-10",5,"OBSERVATION",993
"2011-06-10",5,"PRESERVED_SPECIMEN",4470
"2011-06-10",6,"LIVING_SPECIMEN",1097
"2011-06-10",6,"OCCURRENCE",7828
"2011-06-10",6,"OBSERVATION",70
"2011-06-10",6,"FOSSIL_SPECIMEN",277
"2011-06-10",6,"PRESERVED_SPECIMEN",108418
"2011-06-10",7,"OCCURRENCE",26
"2011-06-10",7,"OBSERVATION",8
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"OCCURRENCE",113
"2011-09-05",0,"HUMAN_OBSERVATION",132
"2011-09-05",0,"OBSERVATION",72
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2011-09-05",0,"PRESERVED_SPECIMEN",1219
"2011-09-05",0,"LIVING_SPECIMEN",13
"2011-09-05",1,"MATERIAL_CITATION",21
"2011-09-05",1,"OCCURRENCE",7430
"2011-09-05",1,"OBSERVATION",5515
"2011-09-05",1,"FOSSIL_SPECIMEN",1107
"2011-09-05",1,"PRESERVED_SPECIMEN",124907
"2011-09-05",3,"LIVING_SPECIMEN",154
"2011-09-05",3,"OCCURRENCE",21
"2011-09-05",3,"OBSERVATION",38
"2011-09-05",3,"PRESERVED_SPECIMEN",67
"2011-09-05",4,"LIVING_SPECIMEN",27
"2011-09-05",4,"OCCURRENCE",493
"2011-09-05",4,"HUMAN_OBSERVATION",3731
"2011-09-05",4,"OBSERVATION",1136
"2011-09-05",4,"FOSSIL_SPECIMEN",16
"2011-09-05",4,"PRESERVED_SPECIMEN",126
"2011-09-05",5,"LIVING_SPECIMEN",855
"2011-09-05",5,"OCCURRENCE",3660
"2011-09-05",5,"OBSERVATION",993
"2011-09-05",5,"PRESERVED_SPECIMEN",4465
"2011-09-05",6,"LIVING_SPECIMEN",1096
"2011-09-05",6,"OCCURRENCE",7700
"2011-09-05",6,"OBSERVATION",70
"2011-09-05",6,"FOSSIL_SPECIMEN",277
"2011-09-05",6,"PRESERVED_SPECIMEN",108080
"2011-09-05",7,"OCCURRENCE",26
"2011-09-05",7,"OBSERVATION",8
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",72
"2012-01-18",0,"PRESERVED_SPECIMEN",1489
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"OCCURRENCE",191
"2012-01-18",0,"HUMAN_OBSERVATION",132
"2012-01-18",1,"OBSERVATION",6284
"2012-01-18",1,"MATERIAL_CITATION",21
"2012-01-18",1,"PRESERVED_SPECIMEN",130053
"2012-01-18",1,"FOSSIL_SPECIMEN",1122
"2012-01-18",1,"OCCURRENCE",6280
"2012-01-18",3,"OCCURRENCE",21
"2012-01-18",3,"LIVING_SPECIMEN",154
"2012-01-18",3,"OBSERVATION",38
"2012-01-18",3,"PRESERVED_SPECIMEN",68
"2012-01-18",4,"OCCURRENCE",493
"2012-01-18",4,"HUMAN_OBSERVATION",3731
"2012-01-18",4,"LIVING_SPECIMEN",27
"2012-01-18",4,"OBSERVATION",1136
"2012-01-18",4,"PRESERVED_SPECIMEN",126
"2012-01-18",4,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"OCCURRENCE",4657
"2012-01-18",5,"LIVING_SPECIMEN",855
"2012-01-18",5,"OBSERVATION",993
"2012-01-18",5,"PRESERVED_SPECIMEN",3465
"2012-01-18",6,"OCCURRENCE",16412
"2012-01-18",6,"LIVING_SPECIMEN",72
"2012-01-18",6,"OBSERVATION",83
"2012-01-18",6,"PRESERVED_SPECIMEN",103318
"2012-01-18",6,"FOSSIL_SPECIMEN",277
"2012-01-18",7,"OCCURRENCE",26
"2012-01-18",7,"OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",191
"2012-03-26",0,"HUMAN_OBSERVATION",132
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",72
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",1479
"2012-03-26",1,"OCCURRENCE",6258
"2012-03-26",1,"OBSERVATION",6285
"2012-03-26",1,"MATERIAL_CITATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",1122
"2012-03-26",1,"PRESERVED_SPECIMEN",123193
"2012-03-26",3,"PRESERVED_SPECIMEN",45
"2012-03-26",3,"OCCURRENCE",23
"2012-03-26",3,"LIVING_SPECIMEN",154
"2012-03-26",3,"OBSERVATION",38
"2012-03-26",4,"PRESERVED_SPECIMEN",118
"2012-03-26",4,"OCCURRENCE",452
"2012-03-26",4,"HUMAN_OBSERVATION",3731
"2012-03-26",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"OBSERVATION",1136
"2012-03-26",4,"FOSSIL_SPECIMEN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",3243
"2012-03-26",5,"OCCURRENCE",4658
"2012-03-26",5,"LIVING_SPECIMEN",855
"2012-03-26",5,"OBSERVATION",993
"2012-03-26",6,"PRESERVED_SPECIMEN",102750
"2012-03-26",6,"OCCURRENCE",16495
"2012-03-26",6,"LIVING_SPECIMEN",67
"2012-03-26",6,"OBSERVATION",83
"2012-03-26",6,"FOSSIL_SPECIMEN",277
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2012-03-26",7,"OCCURRENCE",25
"2012-03-26",7,"OBSERVATION",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",53
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",1584
"2012-07-13",0,"LIVING_SPECIMEN",15
"2012-07-13",0,"OCCURRENCE",113
"2012-07-13",0,"HUMAN_OBSERVATION",132
"2012-07-13",1,"OBSERVATION",21697
