"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1131,727,10,0,0
"2008-04-01",1134,690,8,0,0
"2008-06-27",1406,847,9,0,0
"2008-10-10",1413,859,9,0,0
"2008-12-17",1361,874,10,0,0
"2009-04-06",1431,1120,12,0,0
"2009-06-17",1431,1303,15,0,0
"2009-09-25",1468,1354,15,0,0
"2009-12-16",1793,1618,16,0,0
"2010-04-01",1889,1742,18,0,0
"2010-07-26",1963,1824,18,0,0
"2010-11-17",1861,1683,35,0,0
"2011-02-21",2001,2316,39,0,0
"2011-06-10",2063,2371,39,0,0
"2011-09-05",2140,2392,39,0,0
"2012-01-18",2165,2418,42,0,0
"2012-03-26",2206,2449,49,0,0
"2012-07-13",2185,2505,329,5,0
"2012-10-31",2203,2542,331,5,0
"2012-12-11",2203,2543,331,5,0
"2013-02-20",2209,2543,331,5,0
"2013-05-21",2281,2574,332,5,0
"2013-07-09",2357,2613,333,5,0
"2013-09-10",2324,2559,418,21,0
"2013-12-20",2268,2537,418,21,0
"2014-03-28",2590,2804,424,21,0
"2014-09-08",2590,2862,490,75,0
"2015-01-19",2854,3557,499,75,0
"2015-04-09",2907,3580,505,79,0
"2015-07-03",2875,3417,503,79,0
"2015-10-01",2940,3462,506,79,0
"2016-01-04",2656,2751,478,126,0
"2016-04-05",3164,3970,485,128,0
"2016-07-04",3208,3983,488,127,0
"2016-10-07",3280,4008,495,129,0
"2016-12-27",3417,4223,524,174,0
"2017-04-12",3463,4242,537,175,0
"2017-07-24",3493,4279,551,176,0
"2017-10-12",3510,4330,557,180,0
"2017-12-22",3463,4280,526,280,0
"2018-04-09",3718,4488,570,300,0
"2018-07-11",3818,4632,572,300,0
"2018-09-28",3908,4707,571,310,0
"2019-01-01",4051,4902,584,312,0
"2019-04-06",4214,5153,566,454,0
"2019-07-01",4381,5195,556,463,0
"2019-10-09",4598,5717,628,469,0
"2020-01-01",4624,5749,632,474,0
"2020-04-01",4875,6210,669,479,0
"2020-07-01",4953,6521,705,499,0
"2020-10-01",5045,6640,714,505,0
"2021-01-01",5116,6738,725,507,0
"2021-04-01",5168,6892,751,507,0
"2021-07-01",5326,6985,740,538,1
"2021-10-01",5332,7034,740,545,2
"2022-01-01",5369,7089,743,545,2
"2022-04-01",6010,7661,766,574,6
"2022-07-01",6651,7872,769,577,7
"2022-10-01",6709,7963,782,583,7
"2023-01-01",6786,8073,826,584,7
"2023-04-01",6955,8257,848,590,7
"2023-07-01",7019,8437,879,591,7
"2023-10-01",7130,8542,898,602,11
