"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1277,590,1,0,0
"2008-04-01",1276,555,1,0,0
"2008-06-27",1556,705,1,0,0
"2008-10-10",1565,715,1,0,0
"2008-12-17",1510,734,1,0,0
"2009-04-06",1618,944,1,0,0
"2009-06-17",1630,1118,1,0,0
"2009-09-25",1681,1155,1,0,0
"2009-12-16",2054,1372,1,0,0
"2010-04-01",2153,1495,1,0,0
"2010-07-26",2249,1555,1,0,0
"2010-11-17",2128,1450,1,0,0
"2011-02-21",2353,2002,1,0,0
"2011-06-10",2414,2058,1,0,0
"2011-09-05",2506,2064,1,0,0
"2012-01-18",2537,2087,1,0,0
"2012-03-26",2571,2132,1,0,0
"2012-07-13",2535,2448,41,0,0
"2012-10-31",2557,2482,42,0,0
"2012-12-11",2559,2482,41,0,0
"2013-02-20",2564,2483,41,0,0
"2013-05-21",2645,2506,41,0,0
"2013-07-09",2719,2549,40,0,0
"2013-09-10",2709,2525,88,0,0
"2013-12-20",2646,2510,88,0,0
"2014-03-28",3003,2747,89,0,0
"2014-09-08",3034,2836,147,0,0
"2015-01-19",3393,3444,148,0,0
"2015-04-09",3448,3460,163,0,0
"2015-07-03",3401,3310,163,0,0
"2015-10-01",3469,3354,164,0,0
"2016-01-04",3084,2739,188,0,0
"2016-04-05",3739,3819,189,0,0
"2016-07-04",3783,3835,188,0,0
"2016-10-07",3853,3869,190,0,0
"2016-12-27",4009,4104,225,0,0
"2017-04-12",4050,4141,226,0,0
"2017-07-24",4086,4187,226,0,0
"2017-10-12",4111,4230,236,0,0
"2017-12-22",4043,4204,302,0,0
"2018-04-09",4351,4407,318,0,0
"2018-07-11",4519,4485,318,0,0
"2018-09-28",4637,4541,318,0,0
"2019-01-01",4843,4682,324,0,0
"2019-04-06",5019,4923,445,0,0
"2019-07-01",5216,4926,453,0,0
"2019-10-09",5464,5486,462,0,0
"2020-01-01",5478,5537,464,0,0
"2020-04-01",5779,5974,480,0,0
"2020-07-01",5849,6337,492,0,0
"2020-10-01",5950,6451,503,0,0
"2021-01-01",6031,6551,504,0,0
"2021-04-01",6104,6707,507,0,0
"2021-07-01",6264,6805,521,0,0
"2021-10-01",6280,6850,523,0,0
"2022-01-01",6294,6928,526,0,0
"2022-04-01",7036,7427,554,0,0
"2022-07-01",7730,7584,562,0,0
"2022-10-01",7813,7665,566,0,0
"2023-01-01",7900,7793,583,0,0
"2023-04-01",8093,7972,592,0,0
"2023-07-01",8189,8148,596,0,0
"2023-10-01",8329,8240,614,0,0
