"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11210,11302,1673,9,0
"2015-01-19",17986,21643,2107,526,1
"2008-12-17",9318,11121,1659,994,0
"2018-07-11",32757,46729,8060,2705,2
"2011-02-21",11262,13435,1757,1031,0
"2008-06-27",9234,10997,1659,894,0
"2013-12-20",11706,12312,1746,33,1
"2017-12-22",26798,29453,3684,1695,2
"2014-03-28",12207,14332,1873,34,1
"2015-04-09",18279,21926,2142,526,1
"2008-10-10",9284,11087,1658,972,0
"2013-09-10",11261,11354,1716,29,1
"2009-04-06",10407,12879,1737,997,0
"2012-07-13",8279,8478,1574,4,0
"2014-09-08",12748,16058,1856,424,1
"2016-10-07",23352,25988,3228,1384,2
"2010-07-26",10626,13017,1735,1016,0
"2016-07-04",23050,25769,3214,1388,2
"2018-04-09",29054,30855,3908,1744,2
"2016-01-04",22800,27624,3242,1380,2
"2016-04-05",22808,27671,3249,1383,2
"2011-06-10",11528,13851,1763,1031,0
"2012-01-18",11417,11983,1576,1057,0
"2008-04-01",4517,7055,1511,0,0
"2010-04-01",10528,12988,1733,999,0
"2017-10-12",25786,29067,3594,1661,2
"2017-07-24",25375,28271,3341,1391,2
"2019-01-01",33966,48952,8793,2895,2
"2009-09-25",10528,12994,1738,1000,0
"2017-04-12",22742,22978,3018,1386,2
"2007-12-19",4517,7055,1511,0,0
"2009-12-16",10528,12988,1733,999,0
"2011-09-05",11527,13850,1757,1045,0
"2019-04-06",34254,49188,8769,2898,2
"2010-11-17",11258,13432,1761,1020,0
"2018-09-28",33667,47578,8225,2732,2
"2012-12-11",8383,8481,1577,4,0
"2015-10-01",21683,26946,3197,1374,2
"2016-12-27",23959,26302,3241,1384,2
"2009-06-17",10414,12903,1737,1000,0
"2013-02-20",10790,10873,1627,4,0
"2012-10-31",8299,8240,1577,4,0
"2013-05-21",10842,10906,1629,4,0
"2012-03-26",11296,11623,1565,1057,0
"2015-07-03",18519,21963,2163,562,2
