"snapshot","national","international"
"2013-07-09",38239,142360
"2015-01-19",40686,172154
"2008-12-17",18058,74131
"2018-07-11",66755,214236
"2011-02-21",25435,106352
"2008-06-27",17273,74052
"2013-12-20",37733,143528
"2017-12-22",49378,202462
"2014-03-28",36087,143716
"2015-04-09",41208,174457
"2008-10-10",18002,74061
"2013-09-10",38309,143765
"2009-04-06",19353,76436
"2012-07-13",34195,131799
"2014-09-08",36623,144610
"2016-10-07",47948,188242
"2010-07-26",19111,75819
"2016-07-04",47731,186553
"2018-04-09",49968,206339
"2016-01-04",46737,182513
"2016-04-05",46830,182578
"2011-06-10",32728,110544
"2012-01-18",31478,52540
"2008-04-01",7200,66373
"2010-04-01",19472,79622
"2017-10-12",49005,198765
"2017-07-24",48379,196871
"2019-01-01",68565,219191
"2009-09-25",19393,76650
"2017-04-12",48032,187051
"2007-12-19",7200,66373
"2009-12-16",19435,79428
"2011-09-05",26895,110450
"2019-04-06",68599,220309
"2010-11-17",25384,106352
"2018-09-28",67765,216776
"2012-12-11",36910,134618
"2015-10-01",46163,176014
"2016-12-27",48146,190472
"2009-06-17",19358,76454
"2013-02-20",37573,137926
"2012-10-31",34156,133244
"2013-05-21",37913,141801
"2012-03-26",40367,133217
"2015-07-03",41362,175021
